Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Unusual origin of the ophthalmic artery and occlusion of the central retinal artery","Surgical and Radiologic Anatomy","","20","1","10.1007/BF01628119","X. MorandiE. Le BourdonP. DarnaultG. BrassierJ. M. Duval","1998","http://link.springer.com/article/10.1007/BF01628119","Article"
"Microsurgical anatomy of the anterior choroidal artery","Surgical and Radiologic Anatomy","","18","4","10.1007/BF01627605","X MorandiG BrassierP DarnaultPh MercierJM ScarabinJM Duval","1996","http://link.springer.com/article/10.1007/BF01627605","Article"
"Dermal sinus and intramedullary spinal cord abscess
Report of two cases and review of the literature","Child's Nervous System","","15","4","10.1007/s003810050370","X. MorandiPhilippe MercierHenri-Dominique FournierGilles Brassier","1999","http://link.springer.com/article/10.1007/s003810050370","Article"
"Bases anatomiques de la compression et de la neurolyse de la branche profonde du nerf radial dans le tunnel radial","Surgical and Radiologic Anatomy","","21","4","10.1007/BF01642169","L. RiffaudX. MorandiB. GodeyG. BrassierY. GueganP. DarnaultJ. M. Scarabin","1999","http://link.springer.com/article/10.1007/BF01642169","Article"
"Connections of the dorsolateral prefrontal cortex with the thalamus: a probabilistic tractography study","Surgical and Radiologic Anatomy","","38","6","10.1007/s00276-015-1603-8","Pierre-Jean Le ResteC. HaegelenB. GibaudT. MoreauX. Morandi","2016","http://link.springer.com/article/10.1007/s00276-015-1603-8","Article"
"Anterior screw fixation of type IIB odontoid fractures in octogenarians","European Spine Journal","","21","2","10.1007/s00586-011-2044-7","P. L. HénauxF. CueffS. DiabiraL. RiffaudA. HamlatG. BrassierX. Morandi","2012","http://link.springer.com/article/10.1007/s00586-011-2044-7","Article"
"Brown-Sequard syndrome revealing intradural thoracic disc herniation","European Spine Journal","","20","1","10.1007/s00586-010-1498-3","S. DiabiraP.-L. HenauxL. RiffaudA. HamlatG. BrassierX. Morandi","2011","http://link.springer.com/article/10.1007/s00586-010-1498-3","Article"
"MRI of intramedullary spinal schwannomas: case report and review  of the literature","Neuroradiology","","42","4","10.1007/s002340050885","L. RiffaudX. MorandiS. MassengoB. Carsin-NicolN. HeresbachY. Guegan","2000","http://link.springer.com/article/10.1007/s002340050885","Article"
"A revised classification of the temporal branches of the posterior cerebral artery","Surgical and Radiologic Anatomy","","34","5","10.1007/s00276-011-0921-8","C. HaegelenE. BertonP. DarnaultX. Morandi","2012","http://link.springer.com/article/10.1007/s00276-011-0921-8","Article"
"Nontraumatic spinal epidural hematoma during pregnancy: diagnosis and management concerns","Spinal Cord","","50","9","10.1038/sc.2012.48","J B HenryM MessererV ThomasS DiabiraX MorandiA Hamlat","2012","http://link.springer.com/article/10.1038/sc.2012.48","Article"
"Does subthalamic nucleus stimulation affect the frontal limbic areas? A single-photon emission computed tomography study using a manual anatomical segmentation method","Surgical and Radiologic Anatomy","","27","5","10.1007/s00276-005-0021-8","C. HaegelenM. VerinB. Aubert BrocheF. PrigentP. JanninB. GibaudX. Morandi","2005","http://link.springer.com/article/10.1007/s00276-005-0021-8","Article"
"An Hypermedia System to Manage Anatomical Knowledge about Brain","Computer Assisted Radiology / Computergestützte Radiologie","","","","10.1007/978-3-642-49351-5_68","E. MontabordB. GibaudC. BarillotS. GarlattiI. KanellosB. S. WuA. BirabenX. Morandi","1993","http://link.springer.com/chapter/10.1007/978-3-642-49351-5_68","Chapter"
"Prognostic and therapeutic factors of gliosarcoma from a multi-institutional series","Journal of Neuro-Oncology","","129","1","10.1007/s11060-016-2142-9","J. CastelliL. FeuvretQ. C. HaomingJ. BiauE. JouglarA. BergerG. TrucF. Llamas GutierrezX. MorandiP. J. Le ResteF. ThillaysD. LoussouarnE. NouhaudG. CrehangeD. AntoniE. Vauleon","2016","http://link.springer.com/article/10.1007/s11060-016-2142-9","Article"
"Anatomic bases for the compression and neurolysis of the deep branch of the radial nerve in the radial tunnel","Surgical and Radiologic Anatomy","","21","4","10.1007/BF01631390","L. RiffaudX. MorandiB. GodeyG. BrassierY. GueganP. DarnaultJ. M. Scarabin","1999","http://link.springer.com/article/10.1007/BF01631390","Article"
"Anatomic bases for the compression and neurolysis of the deep branch of the radial nerve in the radial tunnel","Surgical and Radiologic Anatomy","","21","4","10.1007/s00276-999-0229-0","L. RiffaudX. MorandiB. GodeyG. BrassierY. GueganP. DarnaultJ. M. Scarabin","1999","http://link.springer.com/article/10.1007/s00276-999-0229-0","Article"
"Results of spinal meningioma surgery in patients with severe preoperative neurological deficits","European Spine Journal","","14","5","10.1007/s00586-004-0809-y","C. HaegelenX. MorandiL. RiffaudS. F. A. AmlashiE. LerayG. Brassier","2005","http://link.springer.com/article/10.1007/s00586-004-0809-y","Article"
"Numeric and symbolic knowledge representation of cerebral cortex anatomy: methods and preliminary results","Surgical and Radiologic Anatomy","","26","3","10.1007/s00276-003-0204-0","O. DameronB. GibaudX. Morandi","2004","http://link.springer.com/article/10.1007/s00276-003-0204-0","Article"
"Osteomyelitis of the Skull Vault Induced by Self-Inflicted Dermatitis of the Scalp","Acta Neurochirurgica","","143","7","10.1007/s007010170055","L. RiffaudX. Morandi","2001","http://link.springer.com/article/10.1007/s007010170055","Article"
"Variation d'origine de l'artère ophtalmique et occlusion de l'artère centrale de la rétine","Surgical and Radiologic Anatomy","","20","1","10.1007/BF01642253","X. MorandiE. Le BourdonP. DarnaultG. BrassierJ. M. Duval","1998","http://link.springer.com/article/10.1007/BF01642253","Article"
"Nervous system lymphoid infiltration in Waldenström's macroglobulinemia. A case report","Journal of Neuro-Oncology","","62","3","10.1023/A:1023393532546","S. MassengoL. RiffaudX. MorandiM. BernardM. Verin","2003","http://link.springer.com/article/10.1023/A%3A1023393532546","Article"
"Unusual origin of the ophthalmic artery and occlusion of the central retinal artery","Surgical and Radiologic Anatomy","","20","1","10.1007/s00276-998-0069-3","X. MorandiE. Le BourdonP. DarnaultG. BrassierJ. M. Duval","1998","http://link.springer.com/article/10.1007/s00276-998-0069-3","Article"
"Acute presentation of hydromyelia in a child","Acta Neurochirurgica","","148","10","10.1007/s00701-006-0875-5","A. HamlatH. HelalB. Carsin-NicolG. BrassierY. GueganX. Morandi","2006","http://link.springer.com/article/10.1007/s00701-006-0875-5","Article"
"Primary Isolated Lymphoma of the Fourth Ventricle: Case Report","Journal of Neuro-Oncology","","51","2","10.1023/A:1010790325692","C. HaegelenL. RiffaudM. BernardX. Morandi","2001","http://link.springer.com/article/10.1023/A%3A1010790325692","Article"
"Modeling Surgical Procedures for Multimodal Image-Guided Neurosurgery","Medical Image Computing and Computer-Assisted Intervention – MICCAI 2001","","","","10.1007/3-540-45468-3_68","P. JanninM. RaimbaultX. MorandiB. Gibaud","2001","http://link.springer.com/chapter/10.1007/3-540-45468-3_68","Chapter"
"Intraneural ganglion cyst of the tibial nerve","Acta Neurochirurgica","","148","8","10.1007/s00701-006-0803-8","M. AdnA. HamlatX. MorandiY. Guegan","2006","http://link.springer.com/article/10.1007/s00701-006-0803-8","Article"
"Intracranial epidural haematomas in elderly patients: observations in 14 patients","Acta Neurochirurgica","","147","10","10.1007/s00701-005-0601-8","A. HamlatA. MazzonM. AdnX. MorandiL. RiffaudY. GueganG. Brassier","2005","http://link.springer.com/article/10.1007/s00701-005-0601-8","Article"
"Transtemporal-transchoroidal approach and its transamygdala extension to the posterior chiasmatic cistern and diencephalo-mesencephalic lesions","Acta Neurochirurgica","","150","4","10.1007/s00701-007-1460-2","A. HamlatX. MorandiL. RiffaudB. Carsin-NicolC. HaegelenH. HelalG. Brassier","2008","http://link.springer.com/article/10.1007/s00701-007-1460-2","Article"
"A cognitive engineering framework for the specification of information requirements in medical imaging: application in image-guided neurosurgery","International Journal of Computer Assisted Radiology and Surgery","","8","2","10.1007/s11548-012-0781-7","T. MorineauX. MorandiN. Le MoëllicP. Jannin","2013","http://link.springer.com/article/10.1007/s11548-012-0781-7","Article"
