Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Postoperative kognitive Dysfunktion","Der Anaesthesist","","61","5","10.1007/s00101-012-2024-2","PD Dr. R. HasenederE. KochsB. Jungwirth","2012","http://link.springer.com/article/10.1007/s00101-012-2024-2","Article"
"Beeinflussung somatosensorisch evozierter Potentiale durch Etomidat","Kardiovaskuläre Erkrankungen und Nervensystem Neurotoxikologie Probleme des Hirntodes","","","","10.1007/978-3-642-46521-5_113","E. KochsR. D. TreedeJ. Schulte am Esch","1985","http://link.springer.com/chapter/10.1007/978-3-642-46521-5_113","Chapter"
"Plasma-ACTH- und Plasmakortisolspiegel unter Langzeitsedierung mit Midazolam in Kombination mit Opioiden und Ketamin","Analgesie und Sedierung in der Intensivmedizin","","","","10.1007/978-3-642-75081-6_16","E. KochsP. BischoffU. RustJ. Schulte am Esch","1990","http://link.springer.com/chapter/10.1007/978-3-642-75081-6_16","Chapter"
"Fragebogenstudie zum Informationsbedarf in der Prämedikationsambulanz","Der Anaesthesist","","63","10","10.1007/s00101-014-2365-0","Dr. K. UmgelterA. AnetsbergerS. SchmidE. KochsB. JungwirthM. Blobner","2014","http://link.springer.com/article/10.1007/s00101-014-2365-0","Article"
"“Paradoxical Arousal” During Isoflurane/Nitrous Oxide Anesthesia: Quantitative Topographical EEG Analysis","Central Nervous System Monitoring in Anesthesia and Intensive Care","","","","10.1007/978-3-642-78441-5_8","P. BischoffE. KochsJ. Schulte am Esch","1994","http://link.springer.com/chapter/10.1007/978-3-642-78441-5_8","Chapter"
"Patientenorientierte Therapieziele im Krankenhaus","Der Anaesthesist","","65","7","10.1007/s00101-016-0180-5","Dr. K. UmgelterJ. LandscheidtK. JägerM. BlobnerE. Kochs","2016","http://link.springer.com/article/10.1007/s00101-016-0180-5","Article"
"Transkranielle Doppler Sonographie in der Anästhesie: Trendmonitor der Hirndurchblutung?","Ultraschalldiagnostik ’91","","","","10.1007/978-3-642-47607-5_33","C. WernerE. KochsJ. Schulte am Esch","1992","http://link.springer.com/chapter/10.1007/978-3-642-47607-5_33","Chapter"
"Somatosensorisch evozierte Potentiale unter Anästhesie mit Etomidat und Lachgas","Notwendiges und nützliches Messen in Anästhesie und Intensivmedizin","","","","10.1007/978-3-642-69893-4_75","E. KochsJ. Schulte am Esch","1985","http://link.springer.com/chapter/10.1007/978-3-642-69893-4_75","Chapter"
"Anästhesiologischer Fortschritt durch Stereoisomere?","Der Anaesthesist","","46","12","10.1007/s001010050502","E. Kochs","1997","http://link.springer.com/article/10.1007/s001010050502","Article"
"Influences of Various Respiratory and Circulatory Conditions on Muscle Tissue Oxygenation in Critically Ill Patients","Yearbook of Intensive Care and Emergency Medicine 1992","","","","10.1007/978-3-642-84734-9_29","J. am Schulte EschH. W. BauseE. Kochs","1992","http://link.springer.com/chapter/10.1007/978-3-642-84734-9_29","Chapter"
