Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Being Transparent About Brilliant Failures: An Attempt to Use Real-World Data in a Disease Model for Patients with Castration-Resistant Prostate Cancer","Drugs - Real World Outcomes","","9","2","10.1007/s40801-022-00294-7","Marscha S. HollemanSimone A. HuygensMaiwenn J. AlMalou C. P. KuppenHans M. WestgeestAlfonsus C. M. van den BerghAndries M. BergmanAlfonsus J. M. van den EertweghMathijs P. HendriksMenuhin I. LampeNiven MehraReindert J. A. van MoorselaarInge M. van OortDiederik M. SomfordRonald de WitAgnes J. van de Wouw","2022","http://link.springer.com/article/10.1007/s40801-022-00294-7","Article"
"Impact of hospitalisation on health-related quality of life in patients with chronic heart failure","Health and Quality of Life Outcomes","","18","1","10.1186/s12955-020-01508-8","Fernando Albuquerque de AlmeidaMaiwenn J. AlRon KoymansJarno RiistamaSteffen PauwsJohan L. Severens","2020","http://link.springer.com/article/10.1186/s12955-020-01508-8","Article"
"Cost-effectiveness analysis of the first-line EGFR-TKIs in patients with non-small cell lung cancer harbouring EGFR mutations","The European Journal of Health Economics","","21","1","10.1007/s10198-019-01117-3","Marscha S. HollemanMaiwenn J. AlRemziye ZaimHarry J. M. GroenCarin A. Uyl-de Groot","2020","http://link.springer.com/article/10.1007/s10198-019-01117-3","Article"
"Phase I/II Clinical Trial-Based Early Economic Evaluation of Acalabrutinib for Relapsed Chronic Lymphocytic Leukaemia","Applied Health Economics and Health Policy","","17","6","10.1007/s40258-019-00496-1","Rick A. VremanJoost W. GeenenAnke M. HövelsWim G. GoettschHubert G. M. LeufkensMaiwenn J. Al","2019","http://link.springer.com/article/10.1007/s40258-019-00496-1","Article"
"Ribociclib with an Aromatase Inhibitor for Previously Untreated, HR-Positive, HER2-Negative, Locally Advanced or Metastatic Breast Cancer: An Evidence Review Group Perspective of a NICE Single Technology Appraisal","PharmacoEconomics","","37","2","10.1007/s40273-018-0708-4","Nasuh C. BüyükkaramikliSaskia de GrootRob RiemsmaDebra FayterNigel ArmstrongPiet PortegijsSteven DuffyJos KleijnenMaiwenn J. Al","2019","http://link.springer.com/article/10.1007/s40273-018-0708-4","Article"
"The increasing importance of a continence nurse specialist to improve outcomes and save costs of urinary incontinence care: an analysis of future policy scenarios","BMC Family Practice","","19","1","10.1186/s12875-018-0714-9","Margreet G FrankenIsaac Corro RamosJeanine LosMaiwenn J Al","2018","http://link.springer.com/article/10.1186/s12875-018-0714-9","Article"
"Pomalidomide with Dexamethasone for Treating Relapsed and Refractory Multiple Myeloma Previously Treated with Lenalidomide and Bortezomib: An Evidence Review Group Perspective of an NICE Single Technology Appraisal","PharmacoEconomics","","36","2","10.1007/s40273-017-0581-6","Nasuh C. BüyükkaramikliSaskia de GrootDebra FayterRobert WolffNigel ArmstrongLisa StirkGill WorthyFernando Albuquerque de AlmeidaJos KleijnenMaiwenn J. Al","2018","http://link.springer.com/article/10.1007/s40273-017-0581-6","Article"
"Ramucirumab for Treating Advanced Gastric Cancer or Gastro-Oesophageal Junction Adenocarcinoma Previously Treated with Chemotherapy: An Evidence Review Group Perspective of a NICE Single Technology Appraisal","PharmacoEconomics","","35","12","10.1007/s40273-017-0528-y","Nasuh C. BüyükkaramikliHedwig M. BlommesteinRob RiemsmaNigel ArmstrongFiona. J. ClayJanine RossGill WorthyJohan SeverensJos KleijnenMaiwenn J. Al","2017","http://link.springer.com/article/10.1007/s40273-017-0528-y","Article"
"Lenalidomide for the Treatment of Low- or Intermediate-1-Risk Myelodysplastic Syndromes Associated with Deletion 5q Cytogenetic Abnormality: An Evidence Review of the NICE Submission from Celgene","PharmacoEconomics","","34","1","10.1007/s40273-015-0318-3","Hedwig M. BlommesteinNigel ArmstrongSteve RyderSohan DeshpandeGill WorthyCaro NoakeRob RiemsmaJos KleijnenJohan L. SeverensMaiwenn J. Al","2016","http://link.springer.com/article/10.1007/s40273-015-0318-3","Article"
"A Choice That Matters?","PharmacoEconomics","","31","8","10.1007/s40273-013-0067-0","Pepijn VemerMaiwenn J. AlMark OppeMaureen P. M. H. Rutten-van Mölken","2013","http://link.springer.com/article/10.1007/s40273-013-0067-0","Article"
