Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Effect of the shell crosslinking level and Core/Shell ratio on the morphology of latex particles in the preparation of hollow latexes","Chinese Journal of Polymer Science","","32","2","10.1007/s10118-014-1387-z","Yi-ming JiangBo-tian LiWei-jia WangMin XuCheng-you Kan 阚成友","2014","http://link.springer.com/article/10.1007/s10118-014-1387-z","Article"
"Serratia microhaemolytica sp. nov., isolated from an artificial lake in Southern China","Antonie van Leeuwenhoek","","112","10","10.1007/s10482-019-01273-9","Juan WangMin-Ling ZhengJian-Yu JiaoWei-Jia WangShuai LiMin XiaoCha ChenPing-Hua QuWen-Jun Li","2019","http://link.springer.com/article/10.1007/s10482-019-01273-9","Article"
"HOTAIR induces the ubiquitination of Runx3 by interacting with Mex3b and enhances the invasion of gastric cancer cells","Gastric Cancer","","21","5","10.1007/s10120-018-0801-6","Meng XueLu-yi ChenWei-jia WangTing-ting SuLiu-hong ShiLan WangWen ZhangJian-min SiLiang-jing WangShu-jie Chen","2018","http://link.springer.com/article/10.1007/s10120-018-0801-6","Article"
"Preparation of POE/PS blends with fine particle sizes by diffusion and subsequent polymerization of styrene in POE pellets","Chinese Journal of Polymer Science","","35","8","10.1007/s10118-017-1955-0","Wei-jia WangCheng-huan HuangZhao-xia Guo 郭朝霞Jian Yu 于建","2017","http://link.springer.com/article/10.1007/s10118-017-1955-0","Article"
"Clinical and genomic features in patients with second primary glioblastoma following first primary renal cell carcinoma","BMC Cancer","","23","1","10.1186/s12885-023-10541-x","Guang-Tao ZhangQi LiuFu-Xing ZuoHou-Jie LiuSong-Quan WangQing YuanAng-Si LiuKe HuXiao-Li MengWei-Jia WangHai-Peng QianJing-Hai WanHong-Qing Cai","2023","http://link.springer.com/article/10.1186/s12885-023-10541-x","Article"
"Combination of a reaction cell and an ultra-high vacuum system for the in situ preparation and characterization of a model catalyst","Nuclear Science and Techniques","","34","5","10.1007/s41365-023-01228-w","Yi-Jing ZangShu-Cheng ShiYong HanHui ZhangWei-Jia WangPeng LiuMao YeZhi Liu","2023","http://link.springer.com/article/10.1007/s41365-023-01228-w","Article"
"A new gold(I) phosphine complex induces apoptosis in prostate cancer cells by increasing reactive oxygen species","Molecular and Cellular Biochemistry","","","","10.1007/s11010-024-05035-8","Yuan WangHaokun YuanRuiqin FangJunzhu LuJiaqi DuoGe LiWei-jia Wang","2024","http://link.springer.com/article/10.1007/s11010-024-05035-8","Article"
"Side-Channel Analysis for the Authentication Protocols of CDMA Cellular Networks","Journal of Computer Science and Technology","","34","5","10.1007/s11390-019-1961-5","Chi ZhangJun-Rong LiuDa-Wu GuWei-Jia WangXiang-Jun LuZheng GuoHai-Ning Lu","2019","http://link.springer.com/article/10.1007/s11390-019-1961-5","Article"
"The metabolite α-KG induces GSDMC-dependent pyroptosis through death receptor 6-activated caspase-8","Cell Research","","31","9","10.1038/s41422-021-00506-9","Jia-yuan ZhangBo ZhouRu-yue SunYuan-li AiKang ChengFu-nan LiBao-rui WangFan-jian LiuZhi-hong JiangWei-jia WangDawang ZhouHang-zi ChenQiao Wu","2021","http://link.springer.com/article/10.1038/s41422-021-00506-9","Article"
"Argonaute 2 is a key regulator of maternal mRNA degradation in mouse early embryos","Cell Death Discovery","","6","1","10.1038/s41420-020-00368-x","Jia-Ming ZhangWei-Bo HouJia-Wei DuMing ZongKai-Lun ZhengWei-Jia WangJia-Qiang WangHeng ZhangYan-Shuang MuZhi YinChun-Ming DingQing-Yuan SunZhong-Hua LiuQing-Ran Kong","2020","http://link.springer.com/article/10.1038/s41420-020-00368-x","Article"
