Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Anti-conflict effects of benzodiazepines in rhesus monkeys: relationship with therapeutic doses in humans and role of GABAA receptors","Psychopharmacology","","184","2","10.1007/s00213-005-0228-8","James K. RowlettSnjezana LelasWalter TornatzkyStephanie C. Licata","2006","http://link.springer.com/article/10.1007/s00213-005-0228-8","Article"
"Alcohol, GABAA-Benzodiazepine Receptor Complex, and Aggression","Recent Developments in Alcoholism","","","","10.1007/0-306-47141-8_9","Klaus A. MiczekJoseph F. DeBoldAnnemoon M. M. van ErpWalter Tornatzky","1997","http://link.springer.com/chapter/10.1007/0-306-47141-8_9","Chapter"
"Alcohol, anxiolytics and social stress in rats","Psychopharmacology","","121","1","10.1007/BF02245600","Walter TornatzkyKlaus A. Miczek","1995","http://link.springer.com/article/10.1007/BF02245600","Article"
"Alcohol and “bursts” of aggressive behavior: ethological analysis of individual differences in rats","Psychopharmacology","","107","4","10.1007/BF02245270","Klaus A. MiczekElise M. WeertsWalter TornatzkyJoseph F. DeBoldThomas M. Vatne","1992","http://link.springer.com/article/10.1007/BF02245270","Article"
"Short and Long Term Physiological and Neurochemical Adaptations to Social Conflict","Psychobiology of Stress","","","","10.1007/978-94-009-1990-7_2","Klaus A. MiczekMichael L. ThompsonWalter Tornatzky","1990","http://link.springer.com/chapter/10.1007/978-94-009-1990-7_2","Chapter"
"Prevention of the pro-aggressive effects of alcohol in rats and squirrel monkeys by benzodiazepine receptor antagonists","Psychopharmacology","","111","2","10.1007/BF02245516","Elise M. WeertsWalter TornatzkyKlaus A. Miczek","1993","http://link.springer.com/article/10.1007/BF02245516","Article"
"Behavioral and autonomic responses to intermittent social stress: differential protection by clonidine and metoprolol","Psychopharmacology","","116","3","10.1007/BF02245339","Walter TornatzkyKlaus A. Miczek","1994","http://link.springer.com/article/10.1007/BF02245339","Article"
"“Anxiolytic” and “anxiogenic” benzodiazepines and β-carbolines: effects on aggressive and social behavior in rats and squirrel monkeys","Psychopharmacology","","110","4","10.1007/BF02244652","Elise M. WeertsWalter TornatzkyKlaus A. Miczek","1993","http://link.springer.com/article/10.1007/BF02244652","Article"
"Ethology and Neuropharmacology: Rodent Ultrasounds","Animal Models in Psychopharmacology","","","","10.1007/978-3-0348-6419-0_41","Klaus A. MiczekWalter TornatzkyJeffrey Vivian","1991","http://link.springer.com/chapter/10.1007/978-3-0348-6419-0_41","Chapter"
"Repeated limited access to IV cocaine self-administration: conditioned autonomic rhythmicity illustrating ”predictive homeostasis”","Psychopharmacology","","145","2","10.1007/s002130051043","Walter TornatzkyKlaus A. Miczek","1999","http://link.springer.com/article/10.1007/s002130051043","Article"
