Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Author Correction: Hidden loss to follow-up among tuberculosis patients managed by public–private mix institutions in South Korea","Scientific Reports","","13","1","10.1038/s41598-023-30025-z","Hyung Woo KimSohee ParkJinsoo MinJiyu SunAh Young ShinJick Hwan HaJae Seuk ParkSung-Soon LeeMarc LipmanIbrahim AbubakarHelen R. StaggJu Sang Kim","2023","http://link.springer.com/article/10.1038/s41598-023-30025-z","Article"
"Erratum to: Overexpression of phytochrome A and its hyperactive mutant improves shade tolerance and turf quality in creeping bentgrass and zoysiagrass","Planta","","236","4","10.1007/s00425-012-1711-1","Markkandan GanesanYun-Jeong HanTae-Woong BaeOk-Jin HwangThummala ChandrasekharAh-Young ShinChang-Hyo GohSatoshi NishiguchiIn-Ja SongHyo-Yeon LeeJeong-Il KimPill-Soon Song","2012","http://link.springer.com/article/10.1007/s00425-012-1711-1","Article"
"Draft genome sequences of two oriental melons, Cucumis melo L. var. makuwa","Scientific Data","","6","1","10.1038/s41597-019-0244-x","Ah-Young ShinNamjin KooSeungill KimYoung Mi SimDoil ChoiYong-Min KimSuk-Yoon Kwon","2019","http://link.springer.com/article/10.1038/s41597-019-0244-x","Article"
"Genome sequence and characterization of a novel fabavirus infecting Cirsium setidens (gondre) in South Korea","Archives of Virology","","168","2","10.1007/s00705-023-05699-5","Davaajargal IgoriAh-Young ShinUn Sun HwangEung Kyoo ChoiSuk-Yoon KwonJae Sun Moon","2023","http://link.springer.com/article/10.1007/s00705-023-05699-5","Article"
"Complete genome sequence of Stellaria aquatica virus B, a novel polerovirus that infects Stellaria aquatica","Archives of Virology","","168","1","10.1007/s00705-022-05687-1","Workitu Firomsa GudetaAh-Young ShinSe Eun KimKwon Jeong-AKwon Seok-YoonJae Sun Moon","2023","http://link.springer.com/article/10.1007/s00705-022-05687-1","Article"
"High-quality chromosome-level genome assembly of Nicotiana benthamiana","Scientific Data","","11","1","10.1038/s41597-024-03232-0","Seo-Rin KoSanghee LeeHyunjin KooHyojeong SeoJaewoong YuYong-Min KimSuk-Yoon KwonAh-Young Shin","2024","http://link.springer.com/article/10.1038/s41597-024-03232-0","Article"
"Complete nucleotide sequence of hemisteptia virus A, a polero-like virus","Archives of Virology","","167","12","10.1007/s00705-022-05571-y","Davaajargal IgoriSeungmo LimSe Eun KimAh Young ShinSuk‑Yoon KwonJae Sun Moon","2022","http://link.springer.com/article/10.1007/s00705-022-05571-y","Article"
"Identification and molecular characterization of a novel kudzu-infecting virus of the family Betaflexiviridae","Archives of Virology","","167","8","10.1007/s00705-022-05468-w","Davaajargal IgoriAh-Young ShinSe-Eun KimSuk‑Yoon KwonJae Sun Moon","2022","http://link.springer.com/article/10.1007/s00705-022-05468-w","Article"
"Complete genome sequence and genome characterization of a novel potyvirus from Lamprocapnos spectabilis","Archives of Virology","","168","1","10.1007/s00705-022-05654-w","Davaajargal IgoriAh-Young ShinSe-Eun KimEung Kyoo ChoiUn Sun HwangSuk‑Yoon KwonJae Sun Moon","2023","http://link.springer.com/article/10.1007/s00705-022-05654-w","Article"
"Overexpression of phytochrome A and its hyperactive mutant improves shade tolerance and turf quality in creeping bentgrass and zoysiagrass","Planta","","236","4","10.1007/s00425-012-1662-6","Markkandan GanesanYun-Jeong HanTae-Woong BaeOk-Jin HwangThummala ChandrasekkharAh-Young ShinChang-Hyo GohSatoshi NishiguchiIn-Ja SongHyo-Yeon LeeJeong-Il KimPill-Soon Song","2012","http://link.springer.com/article/10.1007/s00425-012-1662-6","Article"
"Identification of transcriptome-wide, nut weight-associated SNPs in Castanea crenata","Scientific Reports","","9","1","10.1038/s41598-019-49618-8","Min-Jeong KangAh-Young ShinYounhee ShinSang-A LeeHyo-Ryeon LeeTae-Dong KimMina ChoiNamjin KooYong-Min KimDongsoo KyeongSathiyamoorthy SubramaniyamEung-Jun Park","2019","http://link.springer.com/article/10.1038/s41598-019-49618-8","Article"
"Hidden loss to follow-up among tuberculosis patients managed by public–private mix institutions in South Korea","Scientific Reports","","12","1","10.1038/s41598-022-16441-7","Hyung Woo KimSohee ParkJinsoo MinJiyu SunAh Young ShinJick Hwan HaJae Seuk ParkSung-Soon LeeMarc LipmanIbrahim AbubakarHelen R. StaggJu Sang Kim","2022","http://link.springer.com/article/10.1038/s41598-022-16441-7","Article"
"Two long read-based genome assembly and annotation of polyploidy woody plants, Hibiscus syriacus L. using PacBio and Nanopore platforms","Scientific Data","","10","1","10.1038/s41597-023-02631-z","Hyunjin KooGir-Won LeeSeo-Rin KoSangjin GoSuk-Yoon KwonYong-Min KimAh-Young Shin","2023","http://link.springer.com/article/10.1038/s41597-023-02631-z","Article"
"Investigating the appropriate adenosine deaminase cutoff value for the diagnosis of tuberculous pleural effusion in a country with decreasing TB burden","Scientific Reports","","12","1","10.1038/s41598-022-11460-w","Hyung Woo KimKyung Hoon KimAh Young ShinJoon Young ChoiJoong Hyun AhnJu Sang KimWoo Ho BanJongyeol OhJick Hwan Ha","2022","http://link.springer.com/article/10.1038/s41598-022-11460-w","Article"
"Overexpression of an Arabidopsis β-glucosidase gene enhances drought resistance with dwarf phenotype in creeping bentgrass","Plant Cell Reports","","31","9","10.1007/s00299-012-1280-6","Yun-Jeong HanKyu-Chang ChoOk-Jin HwangYun-Sung ChoiAh-Young ShinInhwan HwangJeong-Il Kim","2012","http://link.springer.com/article/10.1007/s00299-012-1280-6","Article"
"Evidence that phytochrome functions as a protein kinase in plant light signalling","Nature Communications","","7","1","10.1038/ncomms11545","Ah-Young ShinYun-Jeong HanAyoung BaekTaeho AhnSoo Young KimThai Son NguyenMinky SonKeun Woo LeeYu ShenPill-Soon SongJeong-Il Kim","2016","http://link.springer.com/article/10.1038/ncomms11545","Article"
"Clinical profiles of early and tuberculosis-related mortality in South Korea between 2015 and 2017: a cross-sectional study","BMC Infectious Diseases","","19","1","10.1186/s12879-019-4365-9","Jinsoo MinJu Sang KimHyung Woo KimAh Young ShinHyeon-Kyoung KooSung-Soon LeeYang-Ki KimKyeong-Cheol ShinJung Hyun ChangGayoung ChunJoosun LeeMi Sun ParkJae Seuk Park","2019","http://link.springer.com/article/10.1186/s12879-019-4365-9","Article"
"Identification of accession-specific variants and development of KASP markers for assessing the genetic makeup of Brassica rapa seeds","BMC Genomics","","23","1","10.1186/s12864-022-08567-9","Seongmin HongSu Ryun ChoiJihyeong KimYoung-Min JeongJu-Sang KimChun-Hee AhnSuk-Yoon KwonYong Pyo LimAh-Young ShinYong-Min Kim","2022","http://link.springer.com/article/10.1186/s12864-022-08567-9","Article"
"Silencing of an α-dioxygenase gene, Ca-DOX, retards growth and suppresses basal disease resistance responses in Capsicum annum","Plant Molecular Biology","","93","4 - 5","10.1007/s11103-016-0575-3","Chi Eun HongYoung-Im HaHyoju ChoiJu Yeon MoonJiyoung LeeAh-Young ShinChang Jin ParkGyeong Mee YoonSuk-Yoon KwonIck-Hyun JoJeong Mee Park","2017","http://link.springer.com/article/10.1007/s11103-016-0575-3","Article"
"Expression profiles of genes involved in sugar metabolism during fruit development and ripening of paprika (Capsicum annuum L.)","Horticulture, Environment, and Biotechnology","","64","6","10.1007/s13580-023-00530-1","Hualin NieSanghee LeeSohee LimJong-Suk ParkJu KimSe Hong BaeYi LeeAh-Young ShinSuk-Yoon Kwon","2023","http://link.springer.com/article/10.1007/s13580-023-00530-1","Article"
"Construction of deep learning-based disease detection model in plants","Scientific Reports","","13","1","10.1038/s41598-023-34549-2","Minah JungJong Seob SongAh-Young ShinBeomjo ChoiSangjin GoSuk-Yoon KwonJuhan ParkSung Goo ParkYong-Min Kim","2023","http://link.springer.com/article/10.1038/s41598-023-34549-2","Article"
"Overexpression of Arabidopsis translationally controlled tumor protein gene AtTCTP enhances drought tolerance with rapid ABA-induced stomatal closure","Molecules and Cells","","33","6","10.1007/s10059-012-0080-8","Yong-Min KimYun-Jeong HanOk-Jin HwangSi-Seok LeeAh-Young ShinSoo Young KimJeong-Il Kim","2012","http://link.springer.com/article/10.1007/s10059-012-0080-8","Article"
