Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"31st Annual Meeting and Associated Programs of the Society for Immunotherapy of Cancer (SITC 2016): part one","Journal for ImmunoTherapy of Cancer","","4","1","10.1186/s40425-016-0172-7","Andreas LundqvistVincent van HoefXiaonan ZhangErik WennerbergJulie LorentKristina WittLaia Masvidal SanzShuo LiangShannon MurrayOla LarssonRolf KiesslingYumeng MaoJohn-William SidhomCatherine A. BessellJonathan HavelJonathan Schneck","2016","http://link.springer.com/article/10.1186/s40425-016-0172-7","Article"
"Corrigendum: Genome-wide association study of esophageal squamous cell carcinoma in Chinese subjects identifies susceptibility loci at PLCE1 and C20orf54","Nature Genetics","","46","9","10.1038/ng0914-1041","Li-Dong WangFu-You ZhouXue-Min LiLiang-Dan SunXin SongYan JinJiang-Man LiGuo-Qiang KongHong QiJuan CuiLian-Qun ZhangJie-Zhi YangJi-Lin LiXing-Chuan LiJing-Li RenZhi-Cai Liu","2014","http://link.springer.com/article/10.1038/ng0914-1041","Article"
"Synthesis of foamed geopolymers by substituting fly ash with tailing slurry for the highly efficient removal of heavy metal contaminants: Behavioral and mechanistic studies","Journal of Central South University","","31","4","10.1007/s11771-024-5607-6","Jie Jiang 江杰Hao-hao Luo 罗豪豪Shu-fei Wang 王树飞Xiao-duo Ou 欧孝夺Jian Su 苏建Jun-lin Chen 陈俊霖","2024","http://link.springer.com/article/10.1007/s11771-024-5607-6","Article"
"Protocol of a prospective study for the combination treatment of Shu-Gan-jian-Pi decoction and steroid standard therapy in autoimmune hepatitis patients","BMC Complementary and Alternative Medicine","","16","1","10.1186/s12906-016-1486-1","Xiao-ling ChiHuan-ming XiaoYu-bao XieGao-shu CaiJun-min JiangGuang-jun TianMei-jie ShiShu-duo WuPeng-tao ZhaoHui-jun Chen","2016","http://link.springer.com/article/10.1186/s12906-016-1486-1","Article"
"Discovery of oscillations above 200 keV in a black hole X-ray binary with Insight-HXMT","Nature Astronomy","","5","1","10.1038/s41550-020-1192-2","Xiang MaLian TaoShuang-Nan ZhangLiang ZhangQing-Cui BuMing-Yu GeYu-Peng ChenJin-Lu QuShu ZhangFang-Jun LuLi-Ming SongYi-Jung YangFeng YuanCe CaiXue-Lei CaoZhi Chang","2021","http://link.springer.com/article/10.1038/s41550-020-1192-2","Article"
"Purification technology of molten aluminum","Journal of Central South University of Technology","","11","2","10.1007/s11771-004-0028-z","Bao-de SunWen-jiang DingDa ShuYao-he Zhou","2004","http://link.springer.com/article/10.1007/s11771-004-0028-z","Article"
"Dual-loading strategy to construct Au-BiOBr-TiO2 photocatalysts for fast and efficient degradation of xanthates under visible light","Journal of Central South University","","30","10","10.1007/s11771-023-5453-y","Yao-zhong Qi 戚耀中Yan-bai Shen 沈岩柏Si-kai Zhao 赵思凯Xiao-yu Jiang 蒋潇宇Shu-ling Gao 高淑玲Cong Han 韩聪Wen-bao Liu 刘文宝Xiao-guang San 伞晓广Dan Meng 孟丹","2023","http://link.springer.com/article/10.1007/s11771-023-5453-y","Article"
"Genome-wide association study of esophageal squamous cell carcinoma in Chinese subjects identifies a susceptibility locus at PLCE1","Nature Genetics","","42","9","10.1038/ng.648","Li-Dong WangFu-You ZhouXue-Min LiLiang-Dan SunXin SongYan JinJiang-Man LiGuo-Qiang KongHong QiJuan CuiLian-Qun ZhangJie-Zhi YangJi-Lin LiXing-Chuan LiJing-Li RenZhi-Cai Liu","2010","http://link.springer.com/article/10.1038/ng.648","Article"
"Effect of Slag Prepared with Different Cooling Methods on Cleanliness of Bearing Steel GCr15","Advances in Molten Slags, Fluxes, and Salts: Proceedings of the 10th International Conference on Molten Slags, Fluxes and Salts 2016","","","","10.1007/978-3-319-48769-4_128","Dong-ping ZhanYang-peng ZhangLei TangKun FanZhou-hua JiangHui-shu Zhang","2016","http://link.springer.com/chapter/10.1007/978-3-319-48769-4_128","Chapter"
"Microseismicity and focal mechanism of blasting-induced block falling of intersecting chamber of large underground cavern under high geostress","Journal of Central South University","","30","2","10.1007/s11771-023-5259-y","Jin-shuai Zhao 赵金帅Quan Jiang 江权Shu-feng Pei 裴书锋Bing-rui Chen 陈炳瑞Ding-ping Xu 徐鼎平Lei-bo Song 宋磊博","2023","http://link.springer.com/article/10.1007/s11771-023-5259-y","Article"
"Mining seismicity, gas outburst and the significance of their relationship in the study of physics of earthquake source","Acta Seismologica Sinica","","20","3","10.1007/s11589-007-0332-4","Xue-song He 和雪松Shi-yu Li 李世愚Ke Pan 潘科Tian-zhong Zhang 张天中Lin-ying Wang 王林瑛Zhong-huai Xu 许忠淮Xiu-qin Jiang 蒋秀琴Xu-you Song 宋绪友Qi-hu Lu 陆其鹄Shu-yun He 何淑韻","2007","http://link.springer.com/article/10.1007/s11589-007-0332-4","Article"
"Joint analysis of three genome-wide association studies of esophageal squamous cell carcinoma in Chinese populations","Nature Genetics","","46","9","10.1038/ng.3064","Chen WuZhaoming WangXin SongXiao-Shan FengChristian C AbnetJie HeNan HuXian-Bo ZuoWen TanQimin ZhanZhibin HuZhonghu HeWeihua JiaYifeng ZhouKai YuXiao-Ou Shu","2014","http://link.springer.com/article/10.1038/ng.3064","Article"
"Fluid flow in large-capacity horizontal continuous casting tundishes","International Journal of Minerals, Metallurgy, and Materials","","17","3","10.1007/s12613-010-0303-y","Shu-feng YangJing-she LiJing JiangXiao-chuan LinLin Lin","2010","http://link.springer.com/article/10.1007/s12613-010-0303-y","Article"
"Poster Summaries","Biological Nitrogen Fixation, Sustainable Agriculture and the Environment","","","","10.1007/1-4020-3570-5_82","Kang LihuaJiang YegenMa HaibinShang JunhongDan-Ming ChenZhao-hai ZengXin-hua SuiYue-gao HuWen-xin ChenMariangela HungriaRubens J. CampoIêda C. MendesNykänen ArjaYong-Chan KimYong-Nam PakSaadia Naseem","2005","http://link.springer.com/chapter/10.1007/1-4020-3570-5_82","Chapter"
"Gut commensal Christensenella minuta modulates host metabolism via acylated secondary bile acids","Nature Microbiology","","9","2","10.1038/s41564-023-01570-0","Chang LiuMeng-Xuan DuLi-Sheng XieWen-Zhao WangBao-Song ChenChu-Yu YunXin-Wei SunXi LuoYu JiangKai WangMin-Zhi JiangShan-Shan QiaoMin SunBao-Juan CuiHao-Jie HuangShu-Ping Qu","2024","http://link.springer.com/article/10.1038/s41564-023-01570-0","Article"
"Genome-wide association study of lung adenocarcinoma in East Asia and comparison with a European population","Nature Communications","","14","1","10.1038/s41467-023-38196-z","Jianxin ShiKouya ShiraishiJiyeon ChoiKeitaro MatsuoTzu-Yu ChenJuncheng DaiRayjean J. HungKexin ChenXiao-Ou ShuYoung Tae KimMaria Teresa LandiDongxin LinWei ZhengZhihua YinBaosen ZhouBao Song","2023","http://link.springer.com/article/10.1038/s41467-023-38196-z","Article"
"Study on the crustal stress field of the Tengchong volcanic area using composite focal mechanism method","Applied Geophysics","","18","2","10.1007/s11770-021-0897-z","Shu-zhong ShengYong-ge WanChang-sheng JiangXiao-shan WangShan-shan LiangGen-ru XiaoXiao-hui Hu","2021","http://link.springer.com/article/10.1007/s11770-021-0897-z","Article"
"Reduced nucleus accumbens functional connectivity in reward network and default mode network in patients with recurrent major depressive disorder","Translational Psychiatry","","12","1","10.1038/s41398-022-01995-x","Yu-Dan DingXiao ChenZuo-Bing ChenLe LiXue-Ying LiFrancisco Xavier CastellanosTong-Jian BaiQi-Jing BoJun CaoZhi-Kai ChangGuan-Mao ChenNing-Xuan ChenWei ChenChang ChengYu-Qi ChengXi-Long Cui","2022","http://link.springer.com/article/10.1038/s41398-022-01995-x","Article"
"Novel ACADVL variants resulting in mitochondrial defects in long-chain acyl-CoA dehydrogenase deficiency","Journal of Zhejiang University-SCIENCE B","","21","11","10.1631/jzus.B2000339","Ting ChenFan TongXiao-yu WuLing ZhuQiu-zi YiJing ZhengRu-lai YangZheng-yan ZhaoXiao-hui CangQiang ShuPing-ping Jiang","2020","http://link.springer.com/article/10.1631/jzus.B2000339","Article"
"Cellular differentiation into hyphae and spores in halophilic archaea","Nature Communications","","14","1","10.1038/s41467-023-37389-w","Shu-Kun TangXiao-Yang ZhiYao ZhangKira S. MakarovaBing-Bing LiuGuo-Song ZhengZhen-Peng ZhangHua-Jun ZhengYuri I. WolfYu-Rong ZhaoSong-Hao JiangXi-Ming ChenEn-Yuan LiTao ZhangPei-Ru ChenYu-Zhou Feng","2023","http://link.springer.com/article/10.1038/s41467-023-37389-w","Article"
"A meta-analysis of perventricular device closure of doubly committed subarterial ventricular septal defects","Journal of Cardiothoracic Surgery","","15","1","10.1186/s13019-020-1062-0","Jiang-Shan HuangKai-Peng SunShu-Ting HuangQiang ChenLiang-Wan ChenYur-Ren Kuo","2020","http://link.springer.com/article/10.1186/s13019-020-1062-0","Article"
