Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Searching for tunnels of proteins – comparison of approaches and available software tools","Journal of Cheminformatics","","4","1","10.1186/1758-2946-4-S1-P60","Deepti JaiswalRadka Svobodová VařekováCrina-Maria IonescuDavid SehnalJaroslav Koča","2012","http://link.springer.com/article/10.1186/1758-2946-4-S1-P60","Article"
"QM quality atomic charges for proteins","Journal of Cheminformatics","","6","1","10.1186/1758-2946-6-S1-P61","Stanislav GeidlCrina-Maria IonescuRadka Svobodová VařekováJaroslav Koča","2014","http://link.springer.com/article/10.1186/1758-2946-6-S1-P61","Article"
"QSPR designer – employ your own descriptors in the automated QSAR modeling process","Journal of Cheminformatics","","4","1","10.1186/1758-2946-4-S1-P37","Ondřej SkřehotaRadka Svobodová VařekováStanislav GeidlMichal KuderaDavid SehnalCrina-Maria IonescuJan ŽídekJaroslav Koča","2012","http://link.springer.com/article/10.1186/1758-2946-4-S1-P37","Article"
"How the methodology of 3D structure preparation influences the quality of QSPR models?","Journal of Cheminformatics","","4","1","10.1186/1758-2946-4-S1-P61","Stanislav GeidlRoman BeránekRadka Svobodová VařekováTomáš BouchalMiroslav BrumovskýMichal KuderaOndřej SkřehotaJaroslav Koča","2012","http://link.springer.com/article/10.1186/1758-2946-4-S1-P61","Article"
"SiteBinder – an improved approach for comparing multiple protein structural motifs. Case studies on biologically important motifs","Journal of Cheminformatics","","4","1","10.1186/1758-2946-4-S1-P59","David SehnalRadka Svobodová VařekováHeinrich J HuberStanislav GeidlCrina-Maria IonescuMichaela WimmerováJaroslav Koča","2012","http://link.springer.com/article/10.1186/1758-2946-4-S1-P59","Article"
"Empirical charges for chemoinformatics applications","Journal of Cheminformatics","","6","1","10.1186/1758-2946-6-S1-P60","Tomáš BouchalRadka Svobodová VařekováTomáš RačekCrina-Maria IonescuStanislav GeidlAleš KřenekJaroslav Koča","2014","http://link.springer.com/article/10.1186/1758-2946-6-S1-P60","Article"
"Virtual screening and in silico design of novel inhibitors of bacterial lectins","Journal of Cheminformatics","","4","1","10.1186/1758-2946-4-S1-P1","Jan AlánPetr KulhánekJaroslav Koča","2012","http://link.springer.com/article/10.1186/1758-2946-4-S1-P1","Article"
"Consistency of sugar structures and their annotation in the PDB","Journal of Cheminformatics","","6","1","10.1186/1758-2946-6-S1-P41","Deepti JaiswalDavid SehnalRadka Svobodová VařekováCrina-Maria IonescuJaroslav Koča","2014","http://link.springer.com/article/10.1186/1758-2946-6-S1-P41","Article"
"Nemesis - a molecular modeling package","Journal of Cheminformatics","","5","1","10.1186/1758-2946-5-S1-P12","Jakub ŠtěpánPetr KulhánekMilan LenčoZora StřelcováAleš KřenekJaroslav Koča","2013","http://link.springer.com/article/10.1186/1758-2946-5-S1-P12","Article"
"Correction to: Optimized SQE atomic charges for peptides accessible via a web application","Journal of Cheminformatics","","13","1","10.1186/s13321-021-00531-1","Ondřej SchindlerTomáš RačekAleksandra MaršavelskiJaroslav KočaKarel BerkaRadka Svobodová","2021","http://link.springer.com/article/10.1186/s13321-021-00531-1","Article"
"High-quality and universal empirical atomic charges for chemoinformatics applications","Journal of Cheminformatics","","7","1","10.1186/s13321-015-0107-1","Stanislav GeidlTomáš BouchalTomáš RačekRadka Svobodová VařekováVáclav HejretAleš KřenekRuben AbagyanJaroslav Koča","2015","http://link.springer.com/article/10.1186/s13321-015-0107-1","Article"
"AtomicChargeCalculator: interactive web-based calculation of atomic charges in large biomolecular complexes and drug-like molecules","Journal of Cheminformatics","","7","1","10.1186/s13321-015-0099-x","Crina-Maria IonescuDavid SehnalFrancesco L. FalginellaPurbaj PantLukáš PravdaTomáš BouchalRadka Svobodová VařekováStanislav GeidlJaroslav Koča","2015","http://link.springer.com/article/10.1186/s13321-015-0099-x","Article"
"MOLE 2.0: advanced approach for analysis of biomacromolecular channels","Journal of Cheminformatics","","5","1","10.1186/1758-2946-5-39","David SehnalRadka Svobodová VařekováKarel BerkaLukáš PravdaVeronika NavrátilováPavel BanášCrina-Maria IonescuMichal OtyepkaJaroslav Koča","2013","http://link.springer.com/article/10.1186/1758-2946-5-39","Article"
"Optimized SQE atomic charges for peptides accessible via a web application","Journal of Cheminformatics","","13","1","10.1186/s13321-021-00528-w","Ondřej SchindlerTomáš RačekAleksandra MaršavelskiJaroslav KočaKarel BerkaRadka Svobodová","2021","http://link.springer.com/article/10.1186/s13321-021-00528-w","Article"
"Predicting pK
                a
               values from EEM atomic charges","Journal of Cheminformatics","","5","1","10.1186/1758-2946-5-18","Radka Svobodová VařekováStanislav GeidlCrina-Maria IonescuOndřej SkřehotaTomáš BouchalDavid SehnalRuben AbagyanJaroslav Koča","2013","http://link.springer.com/article/10.1186/1758-2946-5-18","Article"
"NEEMP: software for validation, accurate calculation and fast parameterization of EEM charges","Journal of Cheminformatics","","8","1","10.1186/s13321-016-0171-1","Tomáš RačekJana PazúrikováRadka Svobodová VařekováStanislav GeidlAleš KřenekFrancesco Luca FalginellaVladimír HorskýVáclav HejretJaroslav Koča","2016","http://link.springer.com/article/10.1186/s13321-016-0171-1","Article"
