Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Bee-Inspired Protocol Engineering","Natural Computing Series","","","","10.1007/978-3-540-85954-3","Muddassar Farooq","2009","http://link.springer.com/book/10.1007/978-3-540-85954-3","Book"
"Designing Evolutionary Algorithms for Dynamic Environments","Natural Computing Series","","","","10.1007/978-3-662-06560-0","Ronald W. Morrison","2004","http://link.springer.com/book/10.1007/978-3-662-06560-0","Book"
"Spatially Structured Evolutionary Algorithms","Natural Computing Series","","","","10.1007/3-540-29938-6","Marco Tomassini","2005","http://link.springer.com/book/10.1007/3-540-29938-6","Book"
"Computation in Living Cells","Natural Computing Series","","","","10.1007/978-3-662-06371-2","Andrzej EhrenfeuchtTero HarjuIon PetreDavid M. PrescottGrzegorz Rozenberg","2004","http://link.springer.com/book/10.1007/978-3-662-06371-2","Book"
"Nanotechnology: Science and Computation","Natural Computing Series","","","","10.1007/3-540-30296-4","Junghuei ChenNataša JonoskaGrzegorz Rozenberg","2006","http://link.springer.com/book/10.1007/3-540-30296-4","Book"
"The Art of Artificial Evolution","Natural Computing Series","","","","10.1007/978-3-540-72877-1","Juan RomeroPenousal Machado","2008","http://link.springer.com/book/10.1007/978-3-540-72877-1","Book"
"Modelling in Molecular Biology","Natural Computing Series","","","","10.1007/978-3-642-18734-6","Gabriel CiobanuGrzegorz Rozenberg","2004","http://link.springer.com/book/10.1007/978-3-642-18734-6","Book"
"Data Mining and Knowledge Discovery with Evolutionary Algorithms","Natural Computing Series","","","","10.1007/978-3-662-04923-5","Dr. Alex A. Freitas","2002","http://link.springer.com/book/10.1007/978-3-662-04923-5","Book"
"The Theory of Evolution Strategies","Natural Computing Series","","","","10.1007/978-3-662-04378-3","Dr. Hans-Georg Beyer","2001","http://link.springer.com/book/10.1007/978-3-662-04378-3","Book"
"Evolutionary Algorithms","Natural Computing Series","","","","10.1007/978-3-662-04199-4","Dr. William M. Spears","2000","http://link.springer.com/book/10.1007/978-3-662-04199-4","Book"
"Differential Evolution","Natural Computing Series","","","","10.1007/3-540-31306-0","Kenneth V. PriceRainer M. StornJouni A. Lampinen","2005","http://link.springer.com/book/10.1007/3-540-31306-0","Book"
"Swarm Intelligence","Natural Computing Series","","","","10.1007/978-3-540-74089-6","Christian BlumDaniel Merkle","2008","http://link.springer.com/book/10.1007/978-3-540-74089-6","Book"
"Computation in Cells and Tissues","Natural Computing Series","","","","10.1007/978-3-662-06369-9","Ray PatonHamid BolouriMike HolcombeJ. Howard ParishRichard Tateson","2004","http://link.springer.com/book/10.1007/978-3-662-06369-9","Book"
"Experimental Research in Evolutionary Computation","Natural Computing Series","","","","10.1007/3-540-32027-X","Thomas Bartz-Beielstein","2006","http://link.springer.com/book/10.1007/3-540-32027-X","Book"
"Design by Evolution","Natural Computing Series","","","","10.1007/978-3-540-74111-4","Philip F. HingstonLuigi C. BaroneZbigniew Michalewicz","2008","http://link.springer.com/book/10.1007/978-3-540-74111-4","Book"
"Advances in Evolutionary Computing","Natural Computing Series","","","","10.1007/978-3-642-18965-4","Dr. Ashish GhoshProfessor Dr. Shigeyoshi Tsutsui","2003","http://link.springer.com/book/10.1007/978-3-642-18965-4","Book"
"Classification and Learning Using Genetic Algorithms","Natural Computing Series","","","","10.1007/3-540-49607-6","Sanghamitra BandyopadhyaySankar K. Pal","2007","http://link.springer.com/book/10.1007/3-540-49607-6","Book"
"Introduction to Evolutionary Computing","Natural Computing Series","","","","10.1007/978-3-662-05094-1","Prof. Dr. A. E. EibenDr. J. E. Smith","2003","http://link.springer.com/book/10.1007/978-3-662-05094-1","Book"
"Theoretical Aspects of Evolutionary Computing","Natural Computing Series","","","","10.1007/978-3-662-04448-3","Dr. Leila KallelDr. Bart NaudtsAlex Rogers","2001","http://link.springer.com/book/10.1007/978-3-662-04448-3","Book"
"Advances in Computational Intelligence","Natural Computing Series","","","","10.1007/978-3-662-05609-7","Prof. Dr. Hans-Paul SchwefelProf. Dr. Ingo WegenerProf. Dr. Klaus Weinert","2003","http://link.springer.com/book/10.1007/978-3-662-05609-7","Book"
"Membrane Computing","Natural Computing Series","","","","10.1007/978-3-642-56196-2","Gheorghe Păun","2002","http://link.springer.com/book/10.1007/978-3-642-56196-2","Book"
"Evolution as Computation","Natural Computing Series","","","","10.1007/978-3-642-55606-7","Prof. Dr. Laura F. LandweberProf. Dr. Erik Winfree","2002","http://link.springer.com/book/10.1007/978-3-642-55606-7","Book"
"Feature selection for neural networks through functional links found by evolutionary computation","Advances in Intelligent Data Analysis Reasoning about Data","","","","10.1007/BFb0052841","S. HaringJ. N. KokM. C. van Wezel","1997","http://link.springer.com/chapter/10.1007/BFb0052841","Chapter"
"Orgy in the computer: Multi-parent reproduction in genetic algorithms","Advances in Artificial Life","","","","10.1007/3-540-59496-5_354","A. E. EibenC. H. M. van KemenadeJ. N. Kok","1995","http://link.springer.com/chapter/10.1007/3-540-59496-5_354","Chapter"
"Combined Neural Network Models for Epidemiological Data: Modelling Heterogeneity and Reduction of Input Correlations","Artificial Neural Nets and Genetic Algorithms","","","","10.1007/978-3-7091-6492-1_32","M. H. LamersJ. N. KokE. Lebret","1998","http://link.springer.com/chapter/10.1007/978-3-7091-6492-1_32","Chapter"
"Adaptive Scaling of Codebook Vectors","Artificial Neural Nets and Genetic Algorithms","","","","10.1007/978-3-7091-7535-4_63","S. HaringJ. N. Kok","1995","http://link.springer.com/chapter/10.1007/978-3-7091-7535-4_63","Chapter"
"A multiscale approach to image segmentation using Kohonen networks","Information Processing in Medical Imaging","","","","10.1007/BFb0013790","S. HaringM. A. ViergeverJ. N. Kok","1993","http://link.springer.com/chapter/10.1007/BFb0013790","Chapter"
"Adopting Knowledge Discovery in Databases for Customer Relationship Management in Egyptian Public Banks","Professional Practice in Artificial Intelligence","","","","10.1007/978-0-387-34749-3_21","A. KhedrJ. N. Kok","2006","http://link.springer.com/chapter/10.1007/978-0-387-34749-3_21","Chapter"
