Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Samuil Yakovlevich Pshezhetskii (1908–1997)","Russian Journal of Physical Chemistry A, Focus on Chemistry","","82","12","10.1134/S0036024408120352","L. I. TrakhtenbergA. G. Kaz’minV. K. Milinchuk","2008","http://link.springer.com/article/10.1134/S0036024408120352","Article"
"Erratum to: Effect of Composition and Structure of Metal Oxide Composites Nanostructured on Their Conductive and Sensory Properties","Russian Journal of Physical Chemistry B","","15","6","10.1134/S1990793121310018","G. N. GerasimovV. F. GromovM. I. IkimL. I. Trakhtenberg","2021","http://link.springer.com/article/10.1134/S1990793121310018","Article"
"Sensory properties of oxide films with high concentrations of conduction electrons","Russian Journal of Physical Chemistry A","","91","3","10.1134/S0036024417030153","M. A. KozhushnerV. L. BodnevaT. V. BelyshevaG. N. GerasimovV. F. GromovM. I. IkimY. PaltielE. Yu. SpiridonovaL. I. Trakhtenberg","2017","http://link.springer.com/article/10.1134/S0036024417030153","Article"
"Light-Driven Reciprocating Host–Guest Molecular Machines","JETP Letters","","113","11","10.1134/S002136402112002X","V. M. RozenbaumM. L. DekhtyarI. V. ShapochkinaL. I. Trakhtenberg","2021","http://link.springer.com/article/10.1134/S002136402112002X","Article"
"Symmetry of Pulsating Ratchets","JETP Letters","","107","8","10.1134/S0021364018080039","V. M. RozenbaumI. V. ShapochkinaY. TeranishiL. I. Trakhtenberg","2018","http://link.springer.com/article/10.1134/S0021364018080039","Article"
"Comparative Study of the Physical Properties of Fine-Crystalline Mechanoactivated and Sol–Gel Samples of YBa2Cu3O6.92 High-Temperature Superconductors","Russian Journal of Physical Chemistry B","","14","6","10.1134/S199079312006024X","L. G. MamsurovaN. G. TrusevichA. A. VishnevK. S. PigalskiyL. I. Trakhtenberg","2020","http://link.springer.com/article/10.1134/S199079312006024X","Article"
"Conductivity of SnO2-In2O3 nanocrystalline composite films","Russian Journal of Physical Chemistry A","","84","9","10.1134/S0036024410090207","T. V. BelyshevaG. N. GerasimovV. F. GromovE. Yu. SpiridonovaL. I. Trakhtenberg","2010","http://link.springer.com/article/10.1134/S0036024410090207","Article"
"Sensor Layers Based on Semiconductor Nanoparticles and Their Electronic Structure","Russian Journal of Physical Chemistry B","","17","3","10.1134/S1990793123030144","L. I. Trakhtenberg","2023","http://link.springer.com/article/10.1134/S1990793123030144","Article"
"Tunneling Mechanism for Changing the Motion Direction of a Pulsating Ratchet. Temperature Effect","JETP Letters","","118","5","10.1134/S002136402360235X","V. M. RozenbaumI. V. ShapochkinaL. I. Trakhtenberg","2023","http://link.springer.com/article/10.1134/S002136402360235X","Article"
"Purification of Aqueous Solutions Containing Salts of Heavy Metals and Ballast Ions","Russian Journal of Physical Chemistry B","","16","1","10.1134/S1990793122010055","V. F. GromovM. I. IkimG. N. GerasimovE. Yu. SpiridonovaL. I. Trakhtenberg","2022","http://link.springer.com/article/10.1134/S1990793122010055","Article"
