Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction to: Porcine Picornavirus 3C Protease Degrades PRDX6 to Impair PRDX6-mediated Antiviral Function","Virologica Sinica","","36","6","10.1007/s12250-021-00466-9","Congcong WangHuanhuan FengXiangle ZhangKangli LiFan YangWeijun CaoHuisheng LiuLili GaoZhaoning XueXiangtao LiuZixiang ZhuHaixue Zheng","2021","http://link.springer.com/article/10.1007/s12250-021-00466-9","Article"
"Porcine Picornavirus 3C Protease Degrades PRDX6 to Impair PRDX6-mediated Antiviral Function","Virologica Sinica","","36","5","10.1007/s12250-021-00352-4","Congcong WangHuanhuan FengXiangle ZhangKangli LiFan YangWeijun CaoHuisheng LiuLili GaoZhaoning XueXiangtao LiuZixiang ZhuHaixue Zheng","2021","http://link.springer.com/article/10.1007/s12250-021-00352-4","Article"
"Combined Strategy of Radioactive 125I Seeds and Salinomycin for Enhanced Glioma Chemo-radiotherapy: Evidences for ROS-Mediated Apoptosis and Signaling Crosstalk","Neurochemical Research","","43","7","10.1007/s11064-018-2547-2","Chao LiuLigang WangHongmei QiuQing DongYong FengDawei LiChengli LiCundong Fan","2018","http://link.springer.com/article/10.1007/s11064-018-2547-2","Article"
"Ultradeformable Liposomes: a Novel Vesicular Carrier For Enhanced Transdermal Delivery of Procyanidins: Effect of Surfactants on the Formation, Stability, and Transdermal Delivery","AAPS PharmSciTech","","18","5","10.1208/s12249-016-0661-5","Rencai ChenRongli LiQian LiuChao BaiBenlin QinYue MaJing Han","2017","http://link.springer.com/article/10.1208/s12249-016-0661-5","Article"
"A novel mosquito-borne reassortant orbivirus isolated from Xishuangbanna, China","Virologica Sinica","","32","2","10.1007/s12250-016-3886-2","Shaozhen XingXiaofang GuoXianglilan ZhangQiumin ZhaoLingli LiShuqing ZuoXiaoping AnGuangqian PeiQiang SunShi ChengYunfei WangHang FanZhiqiang MiYong HuangZhiyi ZhangHongning Zhou","2017","http://link.springer.com/article/10.1007/s12250-016-3886-2","Article"
"Spatial–Temporal Expression of Non-classical MHC Class I Molecules in the C57 Mouse Brain","Neurochemical Research","","40","7","10.1007/s11064-015-1620-3","Jiane LiuYuqing ShenMingli LiDan LvAifeng ZhangYaqin PengFengqin MiaoJianqiong Zhang","2015","http://link.springer.com/article/10.1007/s11064-015-1620-3","Article"
"Fluorescence Characteristics of Bisphenol A in Room Temperature Ionic Liquids","Journal of Fluorescence","","23","6","10.1007/s10895-013-1246-2","Huili WangYujie ZouChangli LiWenwei WangMinghua ZhangRandy A. DahlgrenXuedong Wang","2013","http://link.springer.com/article/10.1007/s10895-013-1246-2","Article"
"The Expression Pattern of Classical MHC Class I Molecules in the Development of Mouse Central Nervous System","Neurochemical Research","","38","2","10.1007/s11064-012-0920-0","Jiane LiuYuqing ShenMingli LiQian ShiAifeng ZhangFengqin MiaoJunhua LiuXiaojing WuYouji HeJianqiong Zhang","2013","http://link.springer.com/article/10.1007/s11064-012-0920-0","Article"
"A Novel Method for Automatic Identification of Motion Artifact Beats in ECG Recordings","Annals of Biomedical Engineering","","40","9","10.1007/s10439-012-0551-2","Yuewen TuXiuquan FuDingli LiChao HuangYawei TangShuming YeHang Chen","2012","http://link.springer.com/article/10.1007/s10439-012-0551-2","Article"
"Ciliary Neurotrophic Factor-treated Astrocyte Conditioned Medium Regulates the L-type Calcium Channel Activity in Rat Cortical Neurons","Neurochemical Research","","33","5","10.1007/s11064-007-9514-7","Xiaojing WangHonghua ZhengChangjin LiuChanggeng ZhuWei WangZhengli Li","2008","http://link.springer.com/article/10.1007/s11064-007-9514-7","Article"
