Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Pathologie der Leber und Gallenwege","Spezielle pathologische Anatomie","","","","10.1007/978-3-642-57036-0","H. DenkH. P. DienesJ. DüllmannH.-P. FischerO. KlingeW. LierseK.-H. Meyer zum BüschenfeldeU. PfeiferK. H. PreiseggerG. RamadoriA. TannapfelCh. WittekindU. WulfhekelH. Zhou","2000","http://link.springer.com/book/10.1007/978-3-642-57036-0","Book"
"Erratum: The BH3-only member Noxa causes apoptosis in melanoma cells by multiple pathways","Oncogene","","30","17","10.1038/onc.2011.64","M HassanA AlaouiO FeyenA MirmohammadsadeghF EssmannA TannapfelE GulbinsK Schulze-OsthoffU R Hengge","2011","http://link.springer.com/article/10.1038/onc.2011.64","Article"
"Differenzierte Bewertung der Adenom-Karzinom-Sequenz beim kolorektalen Karzinom","Der Gastroenterologe","","8","6","10.1007/s11377-013-0788-9","Dr. J. MundingA. Tannapfel","2013","http://link.springer.com/article/10.1007/s11377-013-0788-9","Article"
"Zwei Patienten mit ungewöhnlichen Pleuraergüssen","Der Pneumologe","","18","5","10.1007/s10405-021-00405-1","Dr. med. S. FitznerR. Abu IsneinehH. TonnH. OstertagL. WilkensA. TannapfelA. WibisonoB. SchönhoferT. Fühner","2021","http://link.springer.com/article/10.1007/s10405-021-00405-1","Article"
"Inappetenz, Nachtschweiß, chronisches Ekzem und inguinale sowie axilläre Lymphknotenpakete bei einem 28-jährigen Patienten","Der Internist","","55","3","10.1007/s00108-014-3459-0","Dr. U. WahlR. StranzenbachI. TischoffA. TannapfelR. StadlerF. Ernst","2014","http://link.springer.com/article/10.1007/s00108-014-3459-0","Article"
"Seltene Ursache einer Hämatemesis mit letalem Ausgang","Der Internist","","51","8","10.1007/s00108-009-2551-3","Dr. Y. VogelO. KeilmannR. JochheimA. Tannapfel","2010","http://link.springer.com/article/10.1007/s00108-009-2551-3","Article"
"TME quality in rectal cancer surgery","European Journal of Medical Research","","15","7","10.1186/2047-783X-15-7-292","T HerzogO BelyaevAM ChromikD WeyheCA MuellerJ MundingA TannapfelW UhlMH Seelig","2010","http://link.springer.com/article/10.1186/2047-783X-15-7-292","Article"
"Pathologische Einteilung und Diagnostik des Ösophagus- und Magenkarzinoms","Der Gastroenterologe","","12","5","10.1007/s11377-017-0187-8","Dr. S. FörsterA. Tannapfel","2017","http://link.springer.com/article/10.1007/s11377-017-0187-8","Article"
"Pathohistologie von Polypen des Gastrointestinaltrakts","Der Internist","","62","2","10.1007/s00108-020-00900-2","Dr. I. TischoffA. Tannapfel","2021","http://link.springer.com/article/10.1007/s00108-020-00900-2","Article"
"Diffuse idiopathic pulmonary neuroendocrine cell hyperplasia: 7-year follow-up of a rare clinicopathologic syndrome","Journal of Cancer Research and Clinical Oncology","","137","10","10.1007/s00432-011-1015-z","R. F. Falkenstern-GeM. KimmichG. FriedelA. TannapfelV. NeumannM. Kohlhaeufl","2011","http://link.springer.com/article/10.1007/s00432-011-1015-z","Article"
"Predictive and prognostic value of microsatellite instability in patients with advanced colorectal cancer treated with a fluoropyrimidine and oxaliplatin containing first-line chemotherapy. A report of the AIO Colorectal Study Group","International Journal of Colorectal Disease","","23","11","10.1007/s00384-008-0504-2","C. I. MüllerK. SchulmannA. Reinacher-SchickN. AndreD. ArnoldA. TannapfelH. ArkenauS. A. HahnS. H.-J. SchmollR. PorschenW. SchmiegelU. Graeven","2008","http://link.springer.com/article/10.1007/s00384-008-0504-2","Article"
"Okkultes Insulinom als Ursache rezidivierender Hypoglykämien","Der Internist","","57","4","10.1007/s00108-016-0020-3","T. G. K. BreuerH. L. BreuerB. A. MengeA. GieseW. UhlW. E. SchmidtA. TannapfelD. WildM. A. NauckProf. Dr. med. J. J. Meier","2016","http://link.springer.com/article/10.1007/s00108-016-0020-3","Article"
"Präkanzerosen im Kolon","Der Internist","","54","6","10.1007/s00108-012-3213-4","Dr. I. TischoffA. Tannapfel","2013","http://link.springer.com/article/10.1007/s00108-012-3213-4","Article"
"Ausgeprägte Hepatomegalie und Transaminasenerhöhung bei 24-Jährigem mit Typ-1-Diabetes","Der Internist","","51","1","10.1007/s00108-009-2430-y","A. von SengbuschA. TannapfelH.H. KleinS. Hering","2010","http://link.springer.com/article/10.1007/s00108-009-2430-y","Article"
"Leberadenome und andere maligne und benigne Lebertumoren","Der Gastroenterologe","","11","5","10.1007/s11377-016-0097-1","Dr. F. HartmannA. Tannapfel","2016","http://link.springer.com/article/10.1007/s11377-016-0097-1","Article"
"The non-invasive 13C-methionine breath test detects hepatic mitochondrial dysfunction as a marker of disease activity in non-alcoholic steatohepatitis","European Journal of Medical Research","","16","6","10.1186/2047-783X-16-6-258","M BanaschM EllrichmannA TannapfelWE SchmidtO Goetze","2011","http://link.springer.com/article/10.1186/2047-783X-16-6-258","Article"
"Determinants of glucose control in patients with chronic pancreatitis","Diabetologia","","53","6","10.1007/s00125-010-1705-0","H. SchraderB. A. MengeC. ZeidlerP. R. RitterA. TannapfelW. UhlW. E. SchmidtJ. J. Meier","2010","http://link.springer.com/article/10.1007/s00125-010-1705-0","Article"
"Unklare Leberfibrose bei einer 42-jährigen Patientin mit Polycythaemia vera","Der Internist","","45","11","10.1007/s00108-004-1271-y","Dr. F. GundlingF. KrethM. TröltzschA. TannapfelH. BödekerJ. Mössner","2004","http://link.springer.com/article/10.1007/s00108-004-1271-y","Article"
"Unklare Hepatopathie bei einem Patienten mit Vorhofflimmern","Der Internist","","53","1","10.1007/s00108-011-2908-2","Dr. C. PennartzH. SchraderP.R. RitterA. TannapfelW.E. SchmidtJ.J. Meier","2012","http://link.springer.com/article/10.1007/s00108-011-2908-2","Article"
"35-jähriger Mann mit Fieber und Rundherd in der Leber","Der Internist","","45","6","10.1007/s00108-004-1195-6","Dr. J. FritzschM. RichterC. EdelmannR. LangeA. Tannapfel","2004","http://link.springer.com/article/10.1007/s00108-004-1195-6","Article"
"Does tumor heterogeneity limit the use of the Weiss criteria in the evaluation of adrenocortical tumors?","Journal of Endocrinological Investigation","","27","6","10.1007/BF03347480","C. PohlinkA. TannapfelU. EichfeldF. SchmidtD. FührerR. PaschkeC. A. Koch MD, FACP, FACE","2004","http://link.springer.com/article/10.1007/BF03347480","Article"
