Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction: An Emotional Skills Intervention for Elementary Children with Autism in China: A Pilot Study","Journal of Rational-Emotive & Cognitive-Behavior Therapy","","","","10.1007/s10942-024-00547-0","Gabrielle T. LeeSheng XuHua FengGloria K. LeeShaoju JinDan LiShuangshuang Zhu","2024","http://link.springer.com/article/10.1007/s10942-024-00547-0","Article"
"Ultra-wideband and wide-angle linear-to-circular polarizer based on single-layer dielectric substrates","Applied Physics A","","127","11","10.1007/s00339-021-04950-7","Shuangshuang ZhuGuodong ZhaoZhongming YanYu WangHongcheng Zhou","2021","http://link.springer.com/article/10.1007/s00339-021-04950-7","Article"
"Impaired left atrial function in clinically well heart transplant patients","The International Journal of Cardiovascular Imaging","","37","6","10.1007/s10554-021-02177-4","Shuangshuang ZhuYuji XieWeihua QiaoFangyan TianWei SunYixuan WangChun WuHe LiLuyang YiYi ZhongNianguo DongYuman LiMingxing XieLi Zhang","2021","http://link.springer.com/article/10.1007/s10554-021-02177-4","Article"
"Hydrothermal-photoreduction synthesis of novel Ag@AgBr/BiVO4 plasmonic heterojunction photocatalysts with enhanced activity under white light emitting diode (wLED) irradiation","Journal of Materials Science: Materials in Electronics","","29","20","10.1007/s10854-018-9863-9","Yongfeng CaiShiyan ChangYunfeng LiuYi ShenFengfeng LiLiangyu LiShuangshuang ZhuXiaoyi Zheng","2018","http://link.springer.com/article/10.1007/s10854-018-9863-9","Article"
"Association between non-alcoholic fatty liver disease and chronic kidney disease in population with prediabetes or diabetes","International Urology and Nephrology","","46","9","10.1007/s11255-014-0796-9","Yongqiang LiShuangshuang ZhuBin LiXiaofei ShaoXinyu LiuAiqun LiuBifang WuYing ZhangHonglei WangXiaohong WangKangping DengQin LiuMin HuangHongmei LiuHarry HolthöferHequn Zou","2014","http://link.springer.com/article/10.1007/s11255-014-0796-9","Article"
"Assessment of biatrial function in clinically well pediatric bicaval heart transplantation patients by three-dimensional echocardiography","The International Journal of Cardiovascular Imaging","","37","3","10.1007/s10554-020-02067-1","Meng LiQing LvShuyuan WangShuangshuang ZhuHe LiChun WuNianguo DongYuman LiLi ZhangMingxing Xie","2021","http://link.springer.com/article/10.1007/s10554-020-02067-1","Article"
"The inhibitory effect of mixotrophic Ochromonas gloeopara on the survival and reproduction of Daphnia similoides sinensis","Environmental Science and Pollution Research","","27","23","10.1007/s11356-020-09291-1","Hengxing TangShuangShuang ZhuNa WangZi XuJing HuangLei GuYunfei SunLu ZhangZhou YangYuan Huang","2020","http://link.springer.com/article/10.1007/s11356-020-09291-1","Article"
"Serial changes of right ventricular function assessed by three-dimensional speckle-tracking echocardiography in clinically well adult heart transplantation patients","The International Journal of Cardiovascular Imaging","","39","4","10.1007/s10554-022-02778-7","Meng LiQing LvYanting ZhangWei SunChun WuYiwei ZhangShuangshuang ZhuHe LiNianguo DongYuman LiLi ZhangMingxing Xie","2023","http://link.springer.com/article/10.1007/s10554-022-02778-7","Article"
"Prognostic value of right ventricular three-dimensional speckle-tracking strain in adult heart transplantation patients","The International Journal of Cardiovascular Imaging","","39","7","10.1007/s10554-023-02842-w","Meng LiQing LvWei SunYanting ZhangChun WuYiwei ZhangShuangshuang ZhuHe LiNianguo DongYuman LiLi ZhangMingxing Xie","2023","http://link.springer.com/article/10.1007/s10554-023-02842-w","Article"
"Visceral adiposity index, hypertriglyceridemic waist phenotype and chronic kidney disease in a southern Chinese population: a cross-sectional study","International Urology and Nephrology","","47","8","10.1007/s11255-015-1040-y","Jun HuangChaomin ZhouYongqiang LiShuangshuang ZhuAiqun LiuXiaofei ShaoXinyu LiuHarry HolthferHequn Zou","2015","http://link.springer.com/article/10.1007/s11255-015-1040-y","Article"
"Structure–performance study of polyamide composite nanofiltration membranes prepared with polyethyleneimine","Journal of Materials Science","","52","19","10.1007/s10853-017-1225-0","Xiuzhen WeiJialiang HongShuangshuang ZhuJinyuan ChenBosheng Lv","2017","http://link.springer.com/article/10.1007/s10853-017-1225-0","Article"
"Comparison of senescence-related changes between three- and two-dimensional cultured adipose-derived mesenchymal stem cells","Stem Cell Research & Therapy","","11","1","10.1186/s13287-020-01744-1","Qiliang YinNa XuDongsheng XuMingxin DongXiumin ShiYan WangZhuo HaoShuangshuang ZhuDonghai ZhaoHaofan JinWensen Liu","2020","http://link.springer.com/article/10.1186/s13287-020-01744-1","Article"
"An Emotional Skills Intervention for Elementary Children with Autism in China: A Pilot Study","Journal of Rational-Emotive & Cognitive-Behavior Therapy","","37","2","10.1007/s10942-018-0295-5","Gabrielle T. LeeSheng XuHua FengGloria K. LeeShaoju JinDan LiShuangshuang Zhu","2019","http://link.springer.com/article/10.1007/s10942-018-0295-5","Article"
