Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Gastric cancer cell supernatant causes apoptosis and fibrosis in the peritoneal tissues and results in an environment favorable to peritoneal metastases, in vitro and in vivo","BMC Gastroenterology","","12","1","10.1186/1471-230X-12-34","Di NaZhi-Dong LvFu-Nan LiuYan XuCheng-Gang JiangZhe SunZhi-Feng MiaoFeng LiHui-Mian Xu","2012","http://link.springer.com/article/10.1186/1471-230X-12-34","Article"
"Effect of wet-heparinized suction on the quality of mediastinal solid tumor specimens obtained by endoscopic ultrasound-guided fine-needle aspiration: a retrospective study from a single center","BMC Gastroenterology","","23","1","10.1186/s12876-023-02845-w","Bo XuQian LuRong FangXiaojuan DaiHaiyan XuXiangwu DingHuawei Gui","2023","http://link.springer.com/article/10.1186/s12876-023-02845-w","Article"
"Combined detection of serum autoantibodies as diagnostic biomarkers in esophagogastric junction adenocarcinoma","Gastric Cancer","","22","3","10.1007/s10120-018-0894-y","Yi-Wei XuHao ChenHai-Peng GuoShi-Han YangYu-Hao LuoCan-Tong LiuXin-Yi HuangXue-Miao TangChao-Qun HongEn-Min LiLi-Yan XuYu-Hui Peng","2019","http://link.springer.com/article/10.1007/s10120-018-0894-y","Article"
"Quantitative evaluation of hepatic steatosis using novel ultrasound technology normalized local variance (NLV) and its standard deviation with different ROIs in patients with metabolic-associated fatty liver disease: a pilot study","Abdominal Radiology","","47","2","10.1007/s00261-021-03394-0","Yanan ZhaoChao ZhangShaoyan XuHui ZhangShumei WeiPengfei HuangLufei ZhangYik Ning WongWen XuPintong Huang","2022","http://link.springer.com/article/10.1007/s00261-021-03394-0","Article"
"Evaluating the efficacy of laparoscopic radical antegrade modular pancreatosplenectomy in selected early-stage left-sided pancreatic cancer: a propensity score matching study","Surgical Endoscopy","","38","7","10.1007/s00464-024-10868-x","Zheng LiWenyan XuTing WangBorui LiChen ChenYihua ShiChenjie ZhouQifeng ZhuoShunrong JiWensheng LiuXianjun YuXiaowu Xu","2024","http://link.springer.com/article/10.1007/s00464-024-10868-x","Article"
"A faster and simpler way of operation for Meckel’s diverticulum: basal ligation combined with intraoperative frozen section","Surgical Endoscopy","","32","3","10.1007/s00464-017-5833-1","Jun LeiWei XuWenping YangJuhua XiaoHui HuangQingQiang DengHongyan XuLiang FengQiang TaoShouhua Zhang","2018","http://link.springer.com/article/10.1007/s00464-017-5833-1","Article"
"Addition of nucleoside analogues to peg-IFNα-2a enhances virological response in chronic hepatitis B patients without early response to peg-IFNα-2a: a randomized controlled trial","BMC Gastroenterology","","17","1","10.1186/s12876-017-0657-y","Yan XuXu WangZhenhua LiuChangyu ZhouWenqian QiJian JiaoFan YuHonghua GuoPing ZhaoJiangbin Wang","2017","http://link.springer.com/article/10.1186/s12876-017-0657-y","Article"
"IL-23R polymorphisms, HBV infection, and risk of hepatocellular carcinoma in a high-risk Chinese population","Journal of Gastroenterology","","48","1","10.1007/s00535-012-0620-1","Yan XuYao LiuShandong PanLi LiuJibin LiuXiangjun ZhaiHongbing ShenZhibin Hu","2013","http://link.springer.com/article/10.1007/s00535-012-0620-1","Article"
"Leukemias involving abdominal and pelvic lymph nodes: evaluation with contrast-enhanced MDCT","Abdominal Imaging","","39","5","10.1007/s00261-014-0128-7","Ge ZhangZhi-gang YangJiao BaiYuan LiHua-yan XuQi-hua Long","2014","http://link.springer.com/article/10.1007/s00261-014-0128-7","Article"
"Correlation between color doppler flow pattern and molecular biology in elderly patients with colon cancer","BMC Gastroenterology","","23","1","10.1186/s12876-023-02870-9","Fei ShaoXiuxiu LaiLulu TongLinxiao LiDa YeLinlin JinChunyan Xu","2023","http://link.springer.com/article/10.1186/s12876-023-02870-9","Article"
"A multi-omics study to investigate the progression of the Correa pathway in gastric mucosa in the context of cirrhosis","Gut Pathogens","","15","1","10.1186/s13099-023-00571-y","Ruiguang MaQian LiGuoxian YuJun WangYueyue LiXinyan XuYiqing ZhuMin DongYanjing GaoLixiang LiZhen Li","2023","http://link.springer.com/article/10.1186/s13099-023-00571-y","Article"
"Tumor-associated macrophage infiltration is highly associated with PD-L1 expression in gastric adenocarcinoma","Gastric Cancer","","21","1","10.1007/s10120-017-0760-3","Kazuto HaradaXiaochuan DongJeannelyn S. EstrellaArlene M. CorreaYan XuWayne L. HofstetterKazuki SudoHisashi OnoderaKoyu SuzukiAkihiro SuzukiRandy L. JohnsonZhenning WangShumei SongJaffer A. Ajani","2018","http://link.springer.com/article/10.1007/s10120-017-0760-3","Article"
"A Novel Nomogram for Predicting Early Rebleeding After Endoscopic Treatment of Esophagogastric Variceal Hemorrhage","Digestive Diseases and Sciences","","69","5","10.1007/s10620-024-08382-0","Yongqi DongHongyan XuZhihuan ZhangZhihang ZhouGang ZhaoHaiyan CaoShiyong Xiao","2024","http://link.springer.com/article/10.1007/s10620-024-08382-0","Article"
"Food intake and interdigestive gastrointestinal motility in ghrelin receptor mutant rats","Journal of Gastroenterology","","46","4","10.1007/s00535-010-0366-6","Mehmet BülbülReji BabygirijaJun ZhengKirk LudwigHaiyan XuJozef LazarToku Takahashi","2011","http://link.springer.com/article/10.1007/s00535-010-0366-6","Article"
