Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The role of targeting CDK4/6 in cancer immunotherapy","Holistic Integrative Oncology","","3","1","10.1007/s44178-024-00100-0","Mengyu SunLin DongYu WangChao LiuJiang DuBo WangBofan XingXiaofeng YaoYu RenXuan Zhou","2024","http://link.springer.com/article/10.1007/s44178-024-00100-0","Article"
"Association between estimated glucose disposal rate and atrial fibrillation recurrence in patients undergoing radiofrequency catheter ablation: a retrospective study","European Journal of Medical Research","","29","1","10.1186/s40001-024-01911-7","Xiaozhong LiZheng ZhouZhen XiaYouzheng DongSi ChenFenfang ZhanZhichao WangYang ChenJianhua YuZirong XiaJuxiang Li","2024","http://link.springer.com/article/10.1186/s40001-024-01911-7","Article"
"NIR-II light in clinical oncology: opportunities and challenges","Nature Reviews Clinical Oncology","","21","6","10.1038/s41571-024-00892-0","Zeyu ZhangYang DuXiaojing ShiKun WangQiaojun QuQian LiangXiaopeng MaKunshan HeChongwei ChiJianqiang TangBo LiuJiafu JiJun WangJiahong DongZhenhua HuJie Tian","2024","http://link.springer.com/article/10.1038/s41571-024-00892-0","Article"
"Exploring ALK fusion in colorectal cancer: a case series and comprehensive analysis","npj Precision Oncology","","8","1","10.1038/s41698-024-00598-7","Zi-Jing LiWilliam Pat FongDong-Sheng ZhangHui-Yan LuoDong-Liang ChenYan-Yu CaiZhi-Gang ChenJian-Li DuanZi-Yao HuangYu-Ting LuXiao-Xia HuangYu-Hong LiDe-Shen Wang","2024","http://link.springer.com/article/10.1038/s41698-024-00598-7","Article"
"PDIA2 has a dual function in promoting androgen deprivation therapy induced venous thrombosis events and castrate resistant prostate cancer progression","Oncogene","","43","21","10.1038/s41388-024-03024-1","Yinan LiLei LvMeng YeNing XieLadan FazliYuli WangWeilun WangShuofei YangQihong NiJiaquan ChenXiangjiang GuoYiping ZhaoGuanhua XueJianjun ShaXuesen DongLan Zhang","2024","http://link.springer.com/article/10.1038/s41388-024-03024-1","Article"
"LncRNA MIR31HG fosters stemness malignant features of non-small cell lung cancer via H3K4me1- and H3K27Ace-mediated GLI2 expression","Oncogene","","43","18","10.1038/s41388-023-02883-4","Weiwei ChenFei WangXinyuan YuJingjing QiHongliang DongBingjie CuiQian ZhangYan WuJiajia AnNa NiCuilan LiuYuchen HanShuo ZhangClemens A. SchmittJiong DengYong Yu","2024","http://link.springer.com/article/10.1038/s41388-023-02883-4","Article"
"Efficacy and safety of human umbilical cord-derived mesenchymal stem cells in the treatment of refractory immune thrombocytopenia: a prospective, single arm, phase I trial","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01793-5","Yunfei ChenYanmei XuYing ChiTing SunYuchen GaoXueqing DouZhibo HanFeng XueHuiyuan LiWei LiuXiaofan LiuHuan DongRongfeng FuMankai JuXinyue DaiWentian Wang","2024","http://link.springer.com/article/10.1038/s41392-024-01793-5","Article"
"XELOX (capecitabine plus oxaliplatin) plus bevacizumab (anti-VEGF-A antibody) with or without adoptive cell immunotherapy in the treatment of patients with previously untreated metastatic colorectal cancer: a multicenter, open-label, randomized, controlled, phase 3 trial","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01788-2","Qiu-Zhong PanJing-Jing ZhaoLiang LiuDong-Sheng ZhangLi-Ping WangWen-Wei HuDe-Sheng WengXiang XuYi-Zhuo LiYan TangWei-Hong ZhangJie-Yao LiXiao ZhengQi-Jing WangYong-Qiang LiTong Xiang","2024","http://link.springer.com/article/10.1038/s41392-024-01788-2","Article"
"Macrocyclic peptides: up-and-coming weapons to combat antimicrobial resistance","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01813-4","Wen-Jing WangXiang-Min DongGuo-Bo Li","2024","http://link.springer.com/article/10.1038/s41392-024-01813-4","Article"
"Correction: c-Myc-driven glycolysis polarizes functional regulatory B cells that trigger pathogenic inflammatory responses","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01783-7","Xu-Yan WangYuan WeiBo HuYuan LiaoXiaodong WangWen-Hua WanChun-Xiang HuangMahepali MahabatiZheng-Yu LiuJing-Rui QuXiao-Dan ChenDong-Ping ChenDong-Ming KuangXue-Hao WangYun Chen","2024","http://link.springer.com/article/10.1038/s41392-024-01783-7","Article"
