Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Using Spatial Prediction Model to Analyze Driving Forces of the Beijing 2008 HFMD Epidemic","Intelligence and Security Informatics","","","","10.1007/978-3-642-22039-5_10","JiaoJiao WangZhiDong CaoQuanYi WangXiaoLi WangHongBin Song","2011","http://link.springer.com/chapter/10.1007/978-3-642-22039-5_10","Chapter"
"Ethnographic User Study and Concept Design for Chinese Migrant Workers’ Social Networks","Online Communities and Social Computing","","","","10.1007/978-3-642-02774-1_76","Jie WangWei WangYing LiuXia WangQiuhong Chen","2009","http://link.springer.com/chapter/10.1007/978-3-642-02774-1_76","Chapter"
"Online Reliability Time Series Prediction for Service-Oriented System of Systems","Service-Oriented Computing","","","","10.1007/978-3-642-45005-1_30","Lei WangHongbing WangQi YuHaixia SunAthman Bouguettaya","2013","http://link.springer.com/chapter/10.1007/978-3-642-45005-1_30","Chapter"
"Mobile Social Service Design for Large-Scale Exhibition","Online Communities and Social Computing","","","","10.1007/978-3-642-02774-1_8","Huanglingzi LiuYing LiuWei WangBin Wang","2009","http://link.springer.com/chapter/10.1007/978-3-642-02774-1_8","Chapter"
"Weaknesses of a Password-Authenticated Key Exchange Protocol between Clients with Different Passwords","Applied Cryptography and Network Security","","","","10.1007/978-3-540-24852-1_30","Shuhong WangJie WangMaozhi Xu","2004","http://link.springer.com/chapter/10.1007/978-3-540-24852-1_30","Chapter"
"Enhancing Peer-to-Peer Traffic Locality through Selective Tracker Blocking","NETWORKING 2011","","","","10.1007/978-3-642-20798-3_2","Haiyang WangFeng WangJiangchuan Liu","2011","http://link.springer.com/chapter/10.1007/978-3-642-20798-3_2","Chapter"
"The Impact of Community Structure of Social Contact Network on Epidemic Outbreak and Effectiveness of Non-pharmaceutical Interventions","Intelligence and Security Informatics","","","","10.1007/978-3-642-22039-5_12","Youzhong WangDaniel ZengZhidong CaoYong WangHongbin SongXiaolong Zheng","2011","http://link.springer.com/chapter/10.1007/978-3-642-22039-5_12","Chapter"
"Enhancing Traffic Locality in BitTorrent via Shared Trackers","NETWORKING 2012","","","","10.1007/978-3-642-30054-7_5","Haiyang WangFeng WangJiangchuan LiuKe Xu","2012","http://link.springer.com/chapter/10.1007/978-3-642-30054-7_5","Chapter"
"GreenWare: Greening Cloud-Scale Data Centers to Maximize the Use of Renewable Energy","Middleware 2011","","","","10.1007/978-3-642-25821-3_8","Yanwei ZhangYefu WangXiaorui Wang","2011","http://link.springer.com/chapter/10.1007/978-3-642-25821-3_8","Chapter"
"Time-Aware Customer Preference Sensing and Satisfaction Prediction in a Dynamic Service Market","Service-Oriented Computing","","","","10.1007/978-3-319-46295-0_15","Haifang WangZhongjie WangXiaofei Xu","2016","http://link.springer.com/chapter/10.1007/978-3-319-46295-0_15","Chapter"
"Mappings from BPEL to PMR for Business Process Registration","Collaborative Networks in the Internet of Services","","","","10.1007/978-3-642-32775-9_23","Jingwei ChengChong WangKeqing HeJinxu JiaPeng Liang","2012","http://link.springer.com/chapter/10.1007/978-3-642-32775-9_23","Chapter"
"An Improved Poly1305 MAC","Applied Cryptography and Network Security","","","","10.1007/11767480_19","Dayin WangDongdai LinWenling Wu","2006","http://link.springer.com/chapter/10.1007/11767480_19","Chapter"
"A Novel Service Composition Approach for Application Migration to Cloud","Service-Oriented Computing","","","","10.1007/978-3-642-45005-1_57","Xianzhi WangXuejun ZhuoBo YangFan Jing MengPu JinWoody HuangChristopher C. YoungCatherine ZhangJing Min XuMichael Montinarelli","2013","http://link.springer.com/chapter/10.1007/978-3-642-45005-1_57","Chapter"
"Cooperative Caching with Optimal Radius in Hybrid Wireless Networks","Networking 2004","","","","10.1007/978-3-540-24693-0_69","Huaping ShenSajal K. DasMohan KumarZhijun Wang","2004","http://link.springer.com/chapter/10.1007/978-3-540-24693-0_69","Chapter"
"Social Context-Aware Trust Prediction in Social Networks","Service-Oriented Computing","","","","10.1007/978-3-662-45391-9_45","Xiaoming ZhengYan WangMehmet A. OrgunGuanfeng LiuHaibin Zhang","2014","http://link.springer.com/chapter/10.1007/978-3-662-45391-9_45","Chapter"
"Password Protected Smart Card and Memory Stick Authentication against Off-Line Dictionary Attacks","Information Security and Privacy Research","","","","10.1007/978-3-642-30436-1_40","Yongge Wang","2012","http://link.springer.com/chapter/10.1007/978-3-642-30436-1_40","Chapter"
"WiCare: A Synthesized Healthcare Service System Based on WiFi Signals","Service-Oriented Computing","","","","10.1007/978-3-319-46295-0_35","Hong LiWei YangYang XuJianxin WangLiusheng Huang","2016","http://link.springer.com/chapter/10.1007/978-3-319-46295-0_35","Chapter"
"Degree and Principal Eigenvectors in Complex Networks","NETWORKING 2012","","","","10.1007/978-3-642-30045-5_12","Cong LiHuijuan WangPiet Van Mieghem","2012","http://link.springer.com/chapter/10.1007/978-3-642-30045-5_12","Chapter"
"Open Source Communities in China (Mainland): An Overview","Online Communities and Social Computing","","","","10.1007/978-3-540-73257-0_51","Yi WangFan LiJiguang Song","2007","http://link.springer.com/chapter/10.1007/978-3-540-73257-0_51","Chapter"
"Gaining Insight into the Application of Second Life in a Computing Course: Students’ Perspectives","Online Communities and Social Computing","","","","10.1007/978-3-642-21796-8_3","James BramanAlfreda DudleyKidd ColtGiovanni VincentiYuanqiong Wang","2011","http://link.springer.com/chapter/10.1007/978-3-642-21796-8_3","Chapter"
"Assisting Trustworthiness Based Web Services Selection Using the Fidelity of Websites","Service-Oriented Computing","","","","10.1007/978-3-642-10383-4_31","Lijie WangFei LiuGe LiLiang GuLiangjie ZhangBing Xie","2009","http://link.springer.com/chapter/10.1007/978-3-642-10383-4_31","Chapter"
"Gryphon: A Hybrid Agent-Based Modeling and Simulation Platform for Infectious Diseases","Advances in Social Computing","","","","10.1007/978-3-642-12079-4_26","Bin YuJijun WangMichael McGowanGanesh VaidyanathanKristofer Younger","2010","http://link.springer.com/chapter/10.1007/978-3-642-12079-4_26","Chapter"
