Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Silver(I) Coordination Polymers: Photocatalytic Properties and Enhanced Treatment Activity of Haloperidol on Children Tic Disorder by Regulating Neurotransmitter Content","Journal of Fluorescence","","30","6","10.1007/s10895-020-02621-z","Hui-Li QianXin YuGuo-Feng Liu","2020","http://link.springer.com/article/10.1007/s10895-020-02621-z","Article"
"An efficient scheme for multi-GPU TTI reverse time migration","Applied Geophysics","","16","1","10.1007/s11770-018-0743-8","Guo-Feng LiuXiao-Hong MengZhen-Jiang YuDing-Jin Liu","2019","http://link.springer.com/article/10.1007/s11770-018-0743-8","Article"
"Production of interspecific hybrids between Lilium longiflorum and L. lophophorum var. linearifolium via ovule culture at early stage","Euphytica","","167","1","10.1007/s10681-008-9859-2","Jie WangLi HuangMan-zhu BaoGuo-feng Liu","2009","http://link.springer.com/article/10.1007/s10681-008-9859-2","Article"
"Accelerating finite difference wavefield-continuation depth migration by GPU","Applied Geophysics","","9","1","10.1007/s11770-012-0312-x","Guo-Feng LiuXiao-Hong MengHong Liu","2012","http://link.springer.com/article/10.1007/s11770-012-0312-x","Article"
"Polyacrylamide Based Cryogels as Catalysts for Biodiesel","Catalysis Letters","","145","9","10.1007/s10562-015-1580-x","Chun YangGuo-Feng LiuXing-Lu ZhouYa-Ru LiuJian WangLi-Li TianXiao-Ya HuYu-Yang Wang","2015","http://link.springer.com/article/10.1007/s10562-015-1580-x","Article"
"Adventitious shoot regeneration of Platanus acerifolia Willd. facilitated by Timentin, an antibiotic for suppression of Agrobacterium tumefaciens in genetic transformation","Forestry Studies in China","","9","1","10.1007/s11632-007-0003-5","Zhi-neng LiGuo-feng LiuFang FangMan-zhu Bao","2007","http://link.springer.com/article/10.1007/s11632-007-0003-5","Article"
"Research on Adaptability of Human Resource Management in Logistics Enterprise Based on Solow Residual Model","Proceedings of the International Conference on Information Engineering and Applications (IEA) 2012","","","","10.1007/978-1-4471-4850-0_72","Yi Ming LiGuo Feng LiuLeiv YuNing Chen","2013","http://link.springer.com/chapter/10.1007/978-1-4471-4850-0_72","Chapter"
"An Insight into the Excavation-Induced Stress Paths on Mechanical Response of Weak Interlayer Zone in Underground Cavern Under High Geostress","Rock Mechanics and Rock Engineering","","54","3","10.1007/s00603-020-02312-y","Shu-Qian DuanQuan JiangGuo-Feng LiuJie-Cheng XiongPo GaoDing-Ping XuMing-Yu Li","2021","http://link.springer.com/article/10.1007/s00603-020-02312-y","Article"
"Microseismicity-based method for the dynamic estimation of the potential rockburst scale during tunnel excavation","Bulletin of Engineering Geology and the Environment","","80","5","10.1007/s10064-021-02173-x","Guo-Feng LiuQuan JiangGuang-Liang FengDong-Fang ChenBing-Rui ChenZhou-Neng Zhao","2021","http://link.springer.com/article/10.1007/s10064-021-02173-x","Article"
"In Situ Observation of Failure Mechanisms Controlled by Rock Masses with Weak Interlayer Zones in Large Underground Cavern Excavations Under High Geostress","Rock Mechanics and Rock Engineering","","50","9","10.1007/s00603-017-1249-4","Shu-Qian DuanXia-Ting FengQuan JiangGuo-Feng LiuShu-Feng PeiYi-Lin Fan","2017","http://link.springer.com/article/10.1007/s00603-017-1249-4","Article"
"Gut microbiota of red swamp crayfish Procambarus clarkii in integrated crayfish-rice cultivation model","AMB Express","","10","1","10.1186/s13568-019-0944-9","Yan ShuiZheng-Bing GuanGuo-Feng LiuLi-Min Fan","2020","http://link.springer.com/article/10.1186/s13568-019-0944-9","Article"
"A New Perspective on the Semi-quantitative Meso-structural Failure Mechanism of Deep Weak Interlayer Zone Under Different Stress Paths","Rock Mechanics and Rock Engineering","","57","5","10.1007/s00603-024-03760-6","Shu-Qian DuanPo GaoDing-Ping XuBei CaoGuo-feng LiuQuan JiangShi-Li QiuJie-Cheng Xiong","2024","http://link.springer.com/article/10.1007/s00603-024-03760-6","Article"
"A Method for Dynamic Risk Assessment and Management of Rockbursts in Drill and Blast Tunnels","Rock Mechanics and Rock Engineering","","49","8","10.1007/s00603-016-0949-5","Guo-Feng LiuXia-Ting FengGuang-Liang FengBing-Rui ChenDong-Fang ChenShu-Qian Duan","2016","http://link.springer.com/article/10.1007/s00603-016-0949-5","Article"
"Metabolic Flux Redirection and Transcriptomic Reprogramming in the Albino Tea Cultivar ‘Yu-Jin-Xiang’ with an Emphasis on Catechin Production","Scientific Reports","","7","1","10.1038/srep45062","Guo-Feng LiuZhuo-Xiao HanLin FengLi-Ping GaoMing-Jun GaoMargaret Y. GruberZhao-Liang ZhangTao XiaXiao-Chun WanShu Wei","2017","http://link.springer.com/article/10.1038/srep45062","Article"
