Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Learning Büchi Automata and Its Applications","Engineering Trustworthy Software Systems","","","","10.1007/978-3-030-17601-3_2","Yong LiAndrea TurriniYu-Fang ChenLijun Zhang","2019","http://link.springer.com/chapter/10.1007/978-3-030-17601-3_2","Chapter"
"Embedding CCSL into Dynamic Logic: A Logical Approach for the Verification of CCSL Specifications","Formal Techniques for Safety-Critical Systems","","","","10.1007/978-3-030-12988-0_7","Yuanrui ZhangHengyang WuYixiang ChenFrédéric Mallet","2019","http://link.springer.com/chapter/10.1007/978-3-030-12988-0_7","Chapter"
"Interleaving-Tree Based Fine-Grained Linearizability Fault Localization","Dependable Software Engineering. Theories, Tools, and Applications","","","","10.1007/978-3-319-99933-3_7","Yang ChenZhenya ZhangPeng WuYu Zhang","2018","http://link.springer.com/chapter/10.1007/978-3-319-99933-3_7","Chapter"
"An Executable Sequential Specification for Spark Aggregation","Networked Systems","","","","10.1007/978-3-319-59647-1_31","Yu-Fang ChenChih-Duo HongOndřej LengálShin-Cheng MuNishant SinhaBow-Yaw Wang","2017","http://link.springer.com/chapter/10.1007/978-3-319-59647-1_31","Chapter"
"A Novel Learning Algorithm for Büchi Automata Based on Family of DFAs and Classification Trees","Tools and Algorithms for the Construction and Analysis of Systems","","","","10.1007/978-3-662-54577-5_12","Yong LiYu-Fang ChenLijun ZhangDepeng Liu","2017","http://link.springer.com/chapter/10.1007/978-3-662-54577-5_12","Chapter"
"CPArec: Verifying Recursive Programs via Source-to-Source Program Transformation","Tools and Algorithms for the Construction and Analysis of Systems","","","","10.1007/978-3-662-46681-0_35","Yu-Fang ChenChiao HsiehMing-Hsien TsaiBow-Yaw WangFarn Wang","2015","http://link.springer.com/chapter/10.1007/978-3-662-46681-0_35","Chapter"
"Commutativity of Reducers","Tools and Algorithms for the Construction and Analysis of Systems","","","","10.1007/978-3-662-46681-0_9","Yu-Fang ChenChih-Duo HongNishant SinhaBow-Yaw Wang","2015","http://link.springer.com/chapter/10.1007/978-3-662-46681-0_9","Chapter"
"BULL: A Library for Learning Algorithms of Boolean Functions","Tools and Algorithms for the Construction and Analysis of Systems","","","","10.1007/978-3-642-36742-7_38","Yu-Fang ChenBow-Yaw Wang","2013","http://link.springer.com/chapter/10.1007/978-3-642-36742-7_38","Chapter"
"Reachability Problems for Hierarchical Piecewise Constant Derivative Systems","Reachability Problems","","","","10.1007/978-3-642-41036-9_6","Paul C. BellShang Chen","2013","http://link.springer.com/chapter/10.1007/978-3-642-41036-9_6","Chapter"
"Memorax, a Precise and Sound Tool for Automatic Fence Insertion under TSO","Tools and Algorithms for the Construction and Analysis of Systems","","","","10.1007/978-3-642-36742-7_37","Parosh Aziz AbdullaMohamed Faouzi AtigYu-Fang ChenCarl LeonardssonAhmed Rezine","2013","http://link.springer.com/chapter/10.1007/978-3-642-36742-7_37","Chapter"
"Optimizing Nop-shadows Typestate Analysis by Filtering Interferential Configurations","Runtime Verification","","","","10.1007/978-3-642-40787-1_16","Chengsong WangZhenbang ChenXiaoguang Mao","2013","http://link.springer.com/chapter/10.1007/978-3-642-40787-1_16","Chapter"
"Learning Minimal Separating DFA’s for Compositional Verification","Tools and Algorithms for the Construction and Analysis of Systems","","","","10.1007/978-3-642-00768-2_3","Yu-Fang ChenAzadeh FarzanEdmund M. ClarkeYih-Kuen TsayBow-Yaw Wang","2009","http://link.springer.com/chapter/10.1007/978-3-642-00768-2_3","Chapter"
"GOAL Extended: Towards a Research Tool for Omega Automata and Temporal Logic","Tools and Algorithms for the Construction and Analysis of Systems","","","","10.1007/978-3-540-78800-3_26","Yih-Kuen TsayYu-Fang ChenMing-Hsien TsaiWen-Chin ChanChi-Jian Luo","2008","http://link.springer.com/chapter/10.1007/978-3-540-78800-3_26","Chapter"
"Extending Automated Compositional Verification to the Full Class of Omega-Regular Languages","Tools and Algorithms for the Construction and Analysis of Systems","","","","10.1007/978-3-540-78800-3_2","Azadeh FarzanYu-Fang ChenEdmund M. ClarkeYih-Kuen TsayBow-Yaw Wang","2008","http://link.springer.com/chapter/10.1007/978-3-540-78800-3_2","Chapter"
"GOAL: A Graphical Tool for Manipulating Büchi Automata and Temporal Formulae","Tools and Algorithms for the Construction and Analysis of Systems","","","","10.1007/978-3-540-71209-1_35","Yih-Kuen TsayYu-Fang ChenMing-Hsien TsaiKang-Nien WuWen-Chin Chan","2007","http://link.springer.com/chapter/10.1007/978-3-540-71209-1_35","Chapter"
