Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A genome-wide association study identifies two new cervical cancer susceptibility loci at 4q12 and 17q12","Nature Genetics","","45","8","10.1038/ng.2687","Yongyong ShiLi LiZhibin HuShuang LiShixuan WangJihong LiuChen WuLin HeJianfeng ZhouZhiqiang LiTing HuYile ChenYao JiaShaoshuai WangLi WuXiaodong Cheng","2013","http://link.springer.com/article/10.1038/ng.2687","Article"
"Correction to: Identification of Size-segregated Bioaerosol Community and Pathogenic Bacteria in a Tunnel-ventilated Layer House: Effect of Manure Removal","Water, Air, & Soil Pollution","","233","6","10.1007/s11270-022-05621-w","Xiaorong DaiXiaoshuai WangAilun WangPeng BaoLingjuan Wang-LiHang XiaoKaiying Wang","2022","http://link.springer.com/article/10.1007/s11270-022-05621-w","Article"
"Genome-wide association study identifies four SNPs associated with response to platinum-based neoadjuvant chemotherapy for cervical cancer","Scientific Reports","","7","1","10.1038/srep41103","Xiong LiKecheng HuangQinghua ZhangJin ZhouHaiying SunFangxu TangHang ZhouTing HuShaoshuai WangYao JiaRu YangYile ChenXiaodong ChengWeiguo LvLi WuHui Xing","2017","http://link.springer.com/article/10.1038/srep41103","Article"
"Optimal pathological response indicated better long-term outcome among patients with stage IB2 to IIB cervical cancer submitted to neoadjuvant chemotherapy","Scientific Reports","","6","1","10.1038/srep28278","Kecheng HuangHaiying SunZhilan ChenXiong LiShaoShuai WangXiaolin ZhaoFangxu TangYao JiaTing HuXiaofang DuHaoran WangZhiyong LuJia HuangJuan GuiXiaoli WangShasha Zhou","2016","http://link.springer.com/article/10.1038/srep28278","Article"
"Gynecologic infections seen in ThinPrep cytological test in Wuhan, China","Frontiers of Medicine","","8","2","10.1007/s11684-014-0322-6","Hang ZhouYao JiaJian ShenShaoshuai WangXiong LiRu YangKecheng HuangTing HuFangxu TangJin ZhouJingping YuanLei HuangXun TianZhilan ChenQinghua ZhangChangyu Wang","2014","http://link.springer.com/article/10.1007/s11684-014-0322-6","Article"
"Identification of Size-segregated Bioaerosol Community and Pathogenic Bacteria in a Tunnel-ventilated Layer House: Effect of Manure Removal","Water, Air, & Soil Pollution","","233","3","10.1007/s11270-022-05536-6","Xiaorong DaiXiaoshuai WangAilun WangPeng BaoLingjuan Wang-LiHang XiaoKaiying Wang","2022","http://link.springer.com/article/10.1007/s11270-022-05536-6","Article"
"Association of 42 SNPs with genetic risk for cervical cancer: an extensive meta-analysis","BMC Medical Genetics","","16","1","10.1186/s12881-015-0168-z","Shaoshuai WangHaiying SunYao JiaFangxu TangHang ZhouXiong LiJin ZhouKecheng HuangQinghua ZhangTing HuRu YangChangyu WangLing XiDongrui DengHui WangShixuan Wang","2015","http://link.springer.com/article/10.1186/s12881-015-0168-z","Article"
"Prognostic risk model development and prospective validation among patients with cervical cancer stage IB2 to IIB submitted to neoadjuvant chemotherapy","Scientific Reports","","6","1","10.1038/srep27568","Kecheng HuangHaiying SunXiong LiTing HuRu YangShaoShuai WangYao JiaZhilan ChenFangxu TangJian ShenXiaomin QinHang ZhouRunfeng YangJuan GuiLin WangXiaolin Zhao","2016","http://link.springer.com/article/10.1038/srep27568","Article"
"Establishment of a cervical cancer bio-bank for the Chinese population: from project-based sample collection to routine management","Archives of Gynecology and Obstetrics","","292","2","10.1007/s00404-015-3622-4","Ru YangXiong LiHang ZhouYao JiaJin ZhouKecheng HuangFangxu TangTing HuJian ShenZhilan ChenShaoshuai WangHaiying SunLili GuoLin WangHui WangDing Ma","2015","http://link.springer.com/article/10.1007/s00404-015-3622-4","Article"
"Development of Criteria for Ovarian Preservation in Cervical Cancer Patients Treated with Radical Surgery With or Without Neoadjuvant Chemotherapy: A Multicenter Retrospective Study and Meta-analysis","Annals of Surgical Oncology","","20","3","10.1245/s10434-012-2632-8","Ting HuLi WuHui XingRu YangXiong LiKecheng HuangYao JiaQinghua ZhangZhilan ChenShaoshuai WangDan LiuXiaobing HanZhongqiu LinPengpeng QuHongbing CaiXiaojie Song","2013","http://link.springer.com/article/10.1245/s10434-012-2632-8","Article"
"Primary screening for breast diseases among 17618 women in Wufeng area, a region with high incidence of cervical cancer in China","Journal of Huazhong University of Science and Technology [Medical Sciences]","","32","2","10.1007/s11596-012-0045-3","Qinghua Zhang 张庆华Dan Liu 刘 眈Chuanying Hang 黄传英Ting Hu 胡 婷Jian Shen 沈 健Meiling Hu 胡美玲Ru Yang 杨 茹Zhilan Chen 陈枝岚Zhuhui Lai 来主会Guiling Liu 刘桂玲Yedong Mei 梅业冬Qunying Xiang 向群英Xiong Li 李 雄Kecheng Huang 黄科程Shaoshuai Wang 王少帅Xiuyu Pan 潘秀玉","2012","http://link.springer.com/article/10.1007/s11596-012-0045-3","Article"
"Osteophytes mediate the associations between cartilage morphology and changes in knee symptoms in patients with knee osteoarthritis","Arthritis Research & Therapy","","24","1","10.1186/s13075-022-02905-8","Tianxiang FanShibo ChenMuhui ZengJia LiXiaoshuai WangGuangfeng RuanPeihua CaoYan ZhangTianyu ChenQianhua OuQianyi WangAnita E. WlukaFlavia CicuttiniChanghai DingZhaohua Zhu","2022","http://link.springer.com/article/10.1186/s13075-022-02905-8","Article"
"Treatment optimization for recurrent hepatoblastoma: retrospective study from a hepatoblastoma cohort in Southern China","Pediatric Surgery International","","38","7","10.1007/s00383-022-05126-x","Yuanqi WangHuadong ChenYixuan LiuHan XiaoXiaoshuai WangZhihai ZhongPengfei GaoZhichong ZhangJinbiao SheJuncheng LiuLeilei HuangHong Jiang","2022","http://link.springer.com/article/10.1007/s00383-022-05126-x","Article"
"Maternal age at first cesarean delivery related to adverse pregnancy outcomes in a second cesarean delivery: a multicenter, historical, cross-sectional cohort study","BMC Pregnancy and Childbirth","","21","1","10.1186/s12884-021-03608-9","Shilei BiLizi ZhangJingsi ChenMinshan HuangLijun HuangShanshan ZengYulian LiYingyu LiangJinping JiaSuiwen WenYinli CaoShaoshuai WangXiaoyan XuLing FengXianlan ZhaoYangyu Zhao","2021","http://link.springer.com/article/10.1186/s12884-021-03608-9","Article"
"Effect of types of placenta previa on maternal and neonatal outcomes: a 10-year retrospective cohort study","Archives of Gynecology and Obstetrics","","304","1","10.1007/s00404-020-05912-9","Shilei BiLizi ZhangZhijian WangJingsi ChenJingman TangJingjin GongSushan XieLin LinLuwen RenShanshan ZengLijun HuangShaoshuai WangLili DuDunjin Chen","2021","http://link.springer.com/article/10.1007/s00404-020-05912-9","Article"
"Electrode properties of a spinel family, AFe2O4 (A = Co, Ni, Cu), as new cathode for solid oxide fuel cells","Journal of Materials Science: Materials in Electronics","","30","6","10.1007/s10854-019-00851-x","Jinghao CuiYuhan GongRunze ShaoShaoshuai WangJialun MaoMeng YangWeifeng WangQingjun Zhou","2019","http://link.springer.com/article/10.1007/s10854-019-00851-x","Article"
"Correction to: Upregulation of IL-15 in the placenta alters trophoblasts behavior contributing to gestational diabetes mellitus","Cell & Bioscience","","11","1","10.1186/s13578-021-00714-1","Jiaqi LiYuan LiXuan ZhouLijie WeiJingyi ZhangShenglan ZhuHuiting ZhangXuan GaoLali Mwamaka SharifuShaoshuai WangLing XiLing Feng","2021","http://link.springer.com/article/10.1186/s13578-021-00714-1","Article"
"Copy number variations (CNVs) and karyotyping analysis in males with azoospermia and oligospermia","BMC Medical Genomics","","16","1","10.1186/s12920-023-01652-2","Xing XinPeng XuNan WangYi JiangJiaqiao ZhangShufang LiYing ZhuCong ZhangLong ZhangHailong HuangLing FengShaoshuai Wang","2023","http://link.springer.com/article/10.1186/s12920-023-01652-2","Article"
"Structural characterization and antioxidant properties of polysaccharides from two Schisandra fruits","European Food Research and Technology","","237","5","10.1007/s00217-013-2044-4","Shuhan ChenHaixia ChenZhaoshuai WangJingge TianJia Wang","2013","http://link.springer.com/article/10.1007/s00217-013-2044-4","Article"
"Comprehensive analysis on subchondral bone marrow lesions of human osteoarthritis by integrating bulk and single-cell transcriptomes","BMC Musculoskeletal Disorders","","24","1","10.1186/s12891-023-06676-4","Muhui ZengXiaoshuai WangTianyu ChenGuangfeng RuanJia LiSong XueYang ZhaoZhiyang HuYe XieTianxiang FanShibo ChenYang LiQianyi WangYue ZhangRongkai ZhangLijun Lin","2023","http://link.springer.com/article/10.1186/s12891-023-06676-4","Article"
"Clean coal geology in China: Research advance and its future","International Journal of Coal Science & Technology","","7","2","10.1007/s40789-020-00321-4","Xiaoshuai WangYuegang TangShaoqing WangHarold H. Schobert","2020","http://link.springer.com/article/10.1007/s40789-020-00321-4","Article"
