Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Vinyl Polymerization. CCCLXXVI. Polymerization of 2,2-Dimethyl-3-oxobutyl Methacrylate","Polymer Journal","","11","4","10.1295/polymj.11.267","Tatsuro OuchiKoji YokobayashiYoshitaka AritaMinoru Imoto","1979","http://link.springer.com/article/10.1295/polymj.11.267","Article"
"Vinyl Polymerization. CCCC. Radical Polymerization of Methyl Methacrylate Initiated with Micrococcus lysodeiplicus","Polymer Journal","","13","2","10.1295/polymj.13.105","Minoru ImotoTatsuro OuchiMasaya InabaTai TokuyamaHitoshi ObataNaoki FukudaTsutomu Iwamoto","1981","http://link.springer.com/article/10.1295/polymj.13.105","Article"
"Resins from Formaldehyde. CIV. Hydroxymethylation of Diisopropyl Ketone with Formaldehyde","Polymer Journal","","8","5","10.1295/polymj.8.477","Tatsuro OuchiYoshitaka AritaMinoru Imoto","1976","http://link.springer.com/article/10.1295/polymj.8.477","Article"
"Vinyl Polymerization. CCCXCVII. On the Polymerization of Methyl Methacrylate Initiated with the System of Glutathione, Cu(II) Ion, Urea, and Water","Polymer Journal","","13","1","10.1295/polymj.13.1","Minoru ImotoTatsuro OuchiNozomu Yoshioka","1981","http://link.springer.com/article/10.1295/polymj.13.1","Article"
"Vinyl Polymerization. CCCLXXXV. Polymerization of Methyl Methacrylate Initiated with Sodium Poly(L-glutamate) in Aqueous Medium of Cu(II) Ion","Polymer Journal","","11","12","10.1295/polymj.11.971","Tatsuro OuchiKiyotaka WatanabeToshiyuki YoshikawaEijiro MoritaMinoru Imoto","1979","http://link.springer.com/article/10.1295/polymj.11.971","Article"
"Effect of polyethyleneglycol on polymerization of methyl methacrylate initiated by sodium salt-type macromolecular electrolytes","Polymer Bulletin","","9","8 - 9","10.1007/BF00265319","Tatsuro OuchiKazuhiro NishinakamaNobuaki BeikaMinoru Imoto","1983","http://link.springer.com/article/10.1007/BF00265319","Article"
"Vinyl Polymerization. CCCXCVIII. Radical Polymerization of Methyl Methacrylate Initiated with the System of Poly(β-alanine) or α-Amylase and Cu(II) Ion in the Aqueous Solution of Urea","Polymer Journal","","13","1","10.1295/polymj.13.7","Tatsuro OuchiAkira KuriyamaMinoru Imoto","1981","http://link.springer.com/article/10.1295/polymj.13.7","Article"
"Cyclic acetal-photosensitized polymerization","Polymer Bulletin","","6","11 - 12","10.1007/BF00255166","Tatsuro OuchiMasuhiro TomimotoTetsuo MizutaniSatoshi Furusawa","1982","http://link.springer.com/article/10.1007/BF00255166","Article"
"Vinyl Polymerization. CDVII. Polymerization of Methyl Methacrylate Initiated by Diphenyldisulfide and Cu(II) Ion","Polymer Journal","","14","2","10.1295/polymj.14.155","Tatsuro OuchiNobuaki BeikaMinoru Imoto","1982","http://link.springer.com/article/10.1295/polymj.14.155","Article"
"Synthesis of Star-shaped 8 arms Poly(ethylene glycol)-Poly(L-lactide) Block Copolymer and Physicochemical Properties of Its Solution Cast Film as Soft Biomaterial","Polymer Journal","","38","8","10.1295/polymj.PJ2005240","Koji NagahamaYuichi OhyaTatsuro Ouchi","2006","http://link.springer.com/article/10.1295/polymj.PJ2005240","Article"
