Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Diabetesscreening in der Schwangerschaft","Die Gynäkologie","","56","2","10.1007/s00129-022-05041-1","Prof. Dr. Ute Schäfer-Graf","2023","http://link.springer.com/article/10.1007/s00129-022-05041-1","Article"
"PCOS und Schwangerschaft","Der Gynäkologe","","55","2","10.1007/s00129-021-04894-2","Prof. Dr. Ute Schäfer-GrafSusanne Reger-Tan","2022","http://link.springer.com/article/10.1007/s00129-021-04894-2","Article"
"Gestationsdiabetes mellitus (GDM), Diagnostik, Therapie und Nachsorge","Der Diabetologe","","18","1","10.1007/s11428-021-00850-9","Prof. Dr. Ute Schäfer-GrafKatharina LaubnerSandra HummelUlrich GembruchTanja GrotenFranz KainerMelita GrieshopDagmar Bancher-TodescaMila Cervar-ZivakovicIrene HösliMatthias KaltheunerReinhold GellnerAlexandra Kautzky-WillerChristoph Bührer","2022","http://link.springer.com/article/10.1007/s11428-021-00850-9","Article"
"Aktuell geltende Leitlinie Gestationsdiabetes","Der Diabetologe","","15","8","10.1007/s11428-019-00553-2","Prof. Dr. Ute Schäfer-Graf","2019","http://link.springer.com/article/10.1007/s11428-019-00553-2","Article"
"Gestationsdiabetes mellitus (GDM), Diagnostik, Therapie und Nachsorge","Die Diabetologie","","20","5","10.1007/s11428-024-01190-0","Prof. Dr. Ute Schäfer-GrafKatharina LaubnerSandra HummelUlrich GembruchTanja GrotenFranz KainerMelita GrieshopDagmar Bancher-TodescaMila Cervar-ZivakovicIrene HösliMatthias KaltheunerReinhold GellnerAlexandra Kautzky-WillerChristoph Bührer","2024","http://link.springer.com/article/10.1007/s11428-024-01190-0","Article"
"Gestationsdiabetes mellitus (GDM), Diagnostik, Therapie und Nachsorge","Der Diabetologe","","15","4","10.1007/s11428-019-0493-5","Prof. Dr. Ute Schäfer-GrafKatharina LaubnerSandra HummelUlrich GembruchTanja GrotenFranz KainerMelita GrieshopDagmar Bancher-TodescaMila Cervar-ZivakovicIrene HösliMatthias KaltheunerReinhold GellnerAlexandra Kautzky-WillerChristoph BührerVladimir PatchevMonika Nothacker","2019","http://link.springer.com/article/10.1007/s11428-019-0493-5","Article"
"Typ-1-Diabetes – besondere Herausforderungen für Frauen","Der Diabetologe","","18","2","10.1007/s11428-022-00857-w","Prof. Dr. Ute Schäfer-GrafProf. Dr. Vanadin Seifert-Klauss","2022","http://link.springer.com/article/10.1007/s11428-022-00857-w","Article"
"Gestationsdiabetes mellitus (GDM), Diagnostik, Therapie und Nachsorge","Der Diabetologe","","17","5","10.1007/s11428-021-00767-3","Prof. Dr. Ute Schäfer-GrafKatharina LaubnerProf. Dr. Sandra HummelUlrich GembruchTanja GrotenFranz KainerMelita GrieshopDagmar Bancher-TodescaMila Cervar-ZivakovicIrene HösliMatthias KaltheunerReinhold GellnerAlexandra Kautzky-WillerChristoph BührerVladimir PatchevMonika Nothacker","2021","http://link.springer.com/article/10.1007/s11428-021-00767-3","Article"
"Gestationsdiabetes mellitus (GDM), Diagnostik, Therapie und Nachsorge","Die Diabetologie","","19","1","10.1007/s11428-022-00987-1","Prof. Dr. Ute Schäfer-GrafKatharina LaubnerSandra HummelUlrich GembruchTanja GrotenFranz KainerMelita GrieshopDagmar Bancher-TodescaMila Cervar-ZivakovicIrene HösliMatthias KaltheunerReinhold GellnerAlexandra Kautzky-WillerChristoph Bührer","2023","http://link.springer.com/article/10.1007/s11428-022-00987-1","Article"
"Gestationsdiabetes mellitus (GDM), Diagnostik, Therapie und Nachsorge","Der Diabetologe","","16","4","10.1007/s11428-020-00620-z","Prof. Dr. Ute Schäfer-GrafKatharina LaubnerSandra HummelUlrich GembruchTanja GrotenFranz KainerMelita GrieshopDagmar Bancher-TodescaMila Cervar-ZivakovicIrene HösliMatthias KaltheunerReinhold GellnerAlexandra Kautzky-WillerChristoph BührerVladimir PatchevMonika Nothacker","2020","http://link.springer.com/article/10.1007/s11428-020-00620-z","Article"
