Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction: Effect of the Size of Protein Therapeutics on Brain Pharmacokinetics Following Systematic Administration","The AAPS Journal","","24","4","10.1208/s12248-022-00718-w","Hsueh-Yuan ChangShengjia WuYingyi LiLeiming GuoYuelin LiDhaval K. Shah","2022","http://link.springer.com/article/10.1208/s12248-022-00718-w","Article"
"Determination of ADC Cytotoxicity in Immortalized Human Cell Lines","Antibody-Drug Conjugates","","","","10.1007/978-1-4939-9929-3_23","Shengjia WuDhaval K. Shah","2020","http://link.springer.com/protocol/10.1007/978-1-4939-9929-3_23","Protocol"
"Effect of the Size of Protein Therapeutics on Brain Pharmacokinetics Following Systematic Administration","The AAPS Journal","","24","3","10.1208/s12248-022-00701-5","Hsueh-Yuan ChangShengjia WuYingyi LiLeiming GuoYuelin LiDhaval K. Shah","2022","http://link.springer.com/article/10.1208/s12248-022-00701-5","Article"
"Towards a translational physiologically-based pharmacokinetic (PBPK) model for receptor-mediated transcytosis of anti-transferrin receptor monoclonal antibodies in the central nervous system","Journal of Pharmacokinetics and Pharmacodynamics","","49","3","10.1007/s10928-021-09800-w","Hsueh-Yuan ChangShengjia WuEkram Ahmed ChowdhuryDhaval K. Shah","2022","http://link.springer.com/article/10.1007/s10928-021-09800-w","Article"
"Translational two-pore PBPK model to characterize whole-body disposition of different-size endogenous and exogenous proteins","Journal of Pharmacokinetics and Pharmacodynamics","","","","10.1007/s10928-024-09922-x","Shufang LiuYingyi LiZhe LiShengjia WuJohn M. HarroldDhaval K. Shah","2024","http://link.springer.com/article/10.1007/s10928-024-09922-x","Article"
"Calibration of cohesive parameters for fracture test simulations of sub-sized bend specimens of AM steels","International Journal of Fracture","","239","1","10.1007/s10704-022-00629-z","Shengjia WuJwo PanPaul S. Korinko","2023","http://link.springer.com/article/10.1007/s10704-022-00629-z","Article"
"PBPK model for antibody disposition in mouse brain: validation using large-pore microdialysis data","Journal of Pharmacokinetics and Pharmacodynamics","","49","6","10.1007/s10928-022-09823-x","Shengjia WuFlorie Le PrieultColin J. PhippsMario MezlerDhaval K. Shah","2022","http://link.springer.com/article/10.1007/s10928-022-09823-x","Article"
"Assessment of AAV9 distribution and transduction in rats after administration through Intrastriatal, Intracisterna magna and Lumbar Intrathecal routes","Gene Therapy","","30","1 - 2","10.1038/s41434-022-00346-1","Jayanth ChandranEkram Ahmed ChowdhuryMichael PerkintonTanguy JamierDaniel SuttonShengjia WuClaire DobsonDhaval K. ShahIain ChessellGuy M. L. Meno-Tetang","2023","http://link.springer.com/article/10.1038/s41434-022-00346-1","Article"
"Algorithmic multiscale analysis for the FcRn mediated regulation of antibody PK in human","Scientific Reports","","12","1","10.1038/s41598-022-09846-x","Dimitris G. PatsatzisShengjia WuDhaval K. ShahDimitris A. Goussis","2022","http://link.springer.com/article/10.1038/s41598-022-09846-x","Article"
"A translational platform PBPK model for antibody disposition in the brain","Journal of Pharmacokinetics and Pharmacodynamics","","46","4","10.1007/s10928-019-09641-8","Hsueh-Yuan ChangShengjia WuGuy Meno-TetangDhaval K. Shah","2019","http://link.springer.com/article/10.1007/s10928-019-09641-8","Article"
"Investigation of Antibody Pharmacokinetics in the Brain Following Intra-CNS Administration and Development of PBPK Model to Characterize the Data","The AAPS Journal","","26","2","10.1208/s12248-024-00898-7","Shengjia WuHsueh-Yuan ChangEkram Ahmed ChowdhuryHsien Wei HuangDhaval K. Shah","2024","http://link.springer.com/article/10.1208/s12248-024-00898-7","Article"
"Expansion of platform physiologically-based pharmacokinetic model for monoclonal antibodies towards different preclinical species: cats, sheep, and dogs","Journal of Pharmacokinetics and Pharmacodynamics","","","","10.1007/s10928-023-09893-5","Hsien-Wei HuangShengjia WuEkram A. ChowdhuryDhaval K. Shah","2023","http://link.springer.com/article/10.1007/s10928-023-09893-5","Article"
