Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum to: Towards improving diagnosis of memory loss in general practice: TIMeLi diagnostic test accuracy study protocol","BMC Family Practice","","17","1","10.1186/s12875-016-0510-3","Sam T. CreavinSarah J. CullumJudy HaworthLesley WyeAntony BayerMark FishSarah PurdyYoav Ben-Shlomo","2016","http://link.springer.com/article/10.1186/s12875-016-0510-3","Article"
"Erratum: Meta-analysis identifies 13 new loci associated with waist-hip ratio and reveals sexual dimorphism in the genetic basis of fat distribution","Nature Genetics","","43","11","10.1038/ng1111-1164a","Iris M HeidAnne U JacksonJoshua C RandallThomas W WinklerLu QiValgerdur SteinthorsdottirGudmar ThorleifssonM Carola ZillikensElizabeth K SpeliotesReedik MägiTsegaselassie WorkalemahuCharles C WhiteNabila Bouatia-NajiTamara B HarrisSonja I BerndtErik Ingelsson","2011","http://link.springer.com/article/10.1038/ng1111-1164a","Article"
"Seasonal variation in multiple sclerosis relapse","Journal of Neurology","","264","6","10.1007/s00415-017-8485-0","Katharine HardingKate TillingClaire MacIverMark WillisFady JosephGillian IngramClaire HirstMark WardleTrevor PickersgillYoav Ben-ShlomoNeil Robertson","2017","http://link.springer.com/article/10.1007/s00415-017-8485-0","Article"
"How often are patients with progressive supranuclear palsy really falling?","Journal of Neurology","","266","8","10.1007/s00415-019-09375-0","Matthew D. SmithYoav Ben-ShlomoEmily Henderson","2019","http://link.springer.com/article/10.1007/s00415-019-09375-0","Article"
"The elephant in the room: critical reflections on mortality rates among individuals with Parkinson’s disease","npj Parkinson's Disease","","9","1","10.1038/s41531-023-00588-9","Lisanne J. DommershuijsenSirwan K. L. DarweeshYoav Ben-ShlomoBenzi M. KlugerBastiaan R. Bloem","2023","http://link.springer.com/article/10.1038/s41531-023-00588-9","Article"
"Physical ACtivity facilitation for Elders (PACE): study protocol for a randomised controlled trial","Trials","","16","1","10.1186/s13063-015-0610-8","Gemma S MorganAnne M HaaseRona CampbellYoav Ben-Shlomo","2015","http://link.springer.com/article/10.1186/s13063-015-0610-8","Article"
"Contemporary accuracy of death certificates for coding prostate cancer as a cause of death: Is reliance on death certification good enough? A comparison with blinded review by an independent cause of death evaluation committee","British Journal of Cancer","","115","1","10.1038/bjc.2016.162","Emma L TurnerChris MetcalfeJenny L DonovanSian NobleJonathan A C SterneJ Athene LaneEleanor I WalshElizabeth M HillLiz DownYoav Ben-ShlomoSteven E OliverSimon EvansPeter BrindleNaomi J WilliamsLaura J HughesCharlotte F Davies","2016","http://link.springer.com/article/10.1038/bjc.2016.162","Article"
"Mendelian Randomisation study of the influence of eGFR on coronary heart disease","Scientific Reports","","6","1","10.1038/srep28514","Pimphen CharoenDorothea NitschJorgen EngmannTina ShahJonathan WhiteDelilah ZabanehBarbara JefferisGoya WannametheePeter WhincupAmy Mulick CassidyTom GauntIan DayStela McLachlanJacqueline PriceMeena KumariMika Kivimaki","2016","http://link.springer.com/article/10.1038/srep28514","Article"
"Erratum: New genetic loci implicated in fasting glucose homeostasis and their impact on type 2 diabetes risk","Nature Genetics","","42","5","10.1038/ng0510-464a","Josée DupuisClaudia LangenbergInga ProkopenkoRicha SaxenaNicole SoranzoAnne U JacksonEleanor WheelerNicole L GlazerNabila Bouatia-NajiAnna L GloynCecilia M LindgrenReedik MägiAndrew P MorrisJoshua RandallToby JohnsonPaul Elliott","2010","http://link.springer.com/article/10.1038/ng0510-464a","Article"
"Socio-economic patterning of cardiometabolic risk factors in rural and peri-urban India: Andhra Pradesh children and parents study (APCAPS)","Journal of Public Health","","23","3","10.1007/s10389-015-0662-y","Vipin GuptaChristopher MillettGagandeep Kaur WaliaSanjay KinraAastha AggarwalPoornima PrabhakaranSanthi BhogadiAniket KumarRuby GuptaD. PrabhakaranK. Srinath ReddyGeorge Davey SmithYoav Ben-ShlomoK. V. Radha KrishnaShah Ebrahim","2015","http://link.springer.com/article/10.1007/s10389-015-0662-y","Article"
"Correction to: Alendronate use and bone mineral density gains in women with moderate-severe (stages 3B–5) chronic kidney disease: an open cohort multivariable and propensity score analysis from Funen, Denmark","Archives of Osteoporosis","","16","1","10.1007/s11657-021-01001-9","M. Sanni AliMartin ErnstDanielle E. RobinsonFergus CaskeyNigel K. ArdenYoav Ben-ShlomoMads NyboKatrine H. RubinAndrew JudgeCyrus CooperM. K. JavaidAnne P. HermannDaniel Prieto-Alhambra","2021","http://link.springer.com/article/10.1007/s11657-021-01001-9","Article"
"How well do we recognise non-motor symptoms in a British Parkinson’s disease population?","Journal of Neurology","","258","8","10.1007/s00415-011-5972-6","Michele HuJonathan CooperRebecca BeamishEmma JonesRichard ButterworthLesley CatterallYoav Ben-Shlomo","2011","http://link.springer.com/article/10.1007/s00415-011-5972-6","Article"
"High caloric intake, poor cognition and dementia: the Caerphilly Prospective Study","European Journal of Epidemiology","","27","3","10.1007/s10654-012-9667-9","Samuel Thomas CreavinJohn GallacherJanet PickeringAnn FehilyMark FishShah EbrahimAntony BayerYoav Ben-Shlomo","2012","http://link.springer.com/article/10.1007/s10654-012-9667-9","Article"
"How common are complications of Parkinson's disease?","Journal of Neurology","","249","4","10.1007/s004150200032","Anette SchragYoav Ben-ShlomoNiall Quinn","2002","http://link.springer.com/article/10.1007/s004150200032","Article"
"Adolescent undernutrition and early adulthood bone mass in an urbanizing rural community in India","Archives of Osteoporosis","","10","1","10.1007/s11657-015-0232-5","Mika MatsuzakiHannah KuperBharati KulkarniGeorge B. PloubidisJonathan C. WellsKankipati Vijaya RadhakrishnaPoornima PrabhakaranVipin GuptaGagandeep Kaur WaliaAastha AggarwalDorairaj PrabhakaranK. V. Rameshwar SarmaGeorge Davey SmithYoav Ben-ShlomoSanjay Kinra","2015","http://link.springer.com/article/10.1007/s11657-015-0232-5","Article"
"Consensus statement on the diagnosis of multiple system atrophy","Clinical Autonomic Research","","8","6","10.1007/BF02309628","Dr. Sid GilmanPhillip LowNiall QuinnAlberto AlbaneseYoav Ben-ShlomoClare FowlerHoracio KaufmannThomas KlockgetherAnthony LangPeter LantosIrene LitvanChristopher MathiasEugene OliverDavid RobertsonIrwin SchatzGregor Wenning","1998","http://link.springer.com/article/10.1007/BF02309628","Article"
"Transforming undergraduate education in geriatric medicine: an innovative curriculum at Bristol Medical School","European Geriatric Medicine","","13","6","10.1007/s41999-022-00690-w","Grace M. E. PearsonTomas WelshLucy V. PocockYoav Ben-ShlomoEmily J. Henderson","2022","http://link.springer.com/article/10.1007/s41999-022-00690-w","Article"
"Continually improving standards of care: The UK Renal Registry as a translational public health tool","Pediatric Nephrology","","33","3","10.1007/s00467-017-3688-2","Lucy A. PlumbAlexander J. HamiltonCarol D. InwardYoav Ben-ShlomoFergus J. Caskey","2018","http://link.springer.com/article/10.1007/s00467-017-3688-2","Article"
"Using long term mortality to determine which perioperative risk factors of mortality following hip and knee replacement may be causal","Scientific Reports","","8","1","10.1038/s41598-018-33314-0","Linda P. HuntMichael R. WhitehousePeter W. HowardYoav Ben-ShlomoAshley W. Blom","2018","http://link.springer.com/article/10.1038/s41598-018-33314-0","Article"
