Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Invasive pulmonary aspergillosis in the ICU: reply to Wichmann et al.","Intensive Care Medicine","","39","4","10.1007/s00134-012-2810-y","Joost WautersKatrien LagrouAlexander WilmerPhilippe JorensGreet Hermans","2013","http://link.springer.com/article/10.1007/s00134-012-2810-y","Article"
"The urea-creatinine ratio as a novel biomarker of critical illness-associated catabolism","Intensive Care Medicine","","45","12","10.1007/s00134-019-05810-y","Jan GunstKianoush B. KashaniGreet Hermans","2019","http://link.springer.com/article/10.1007/s00134-019-05810-y","Article"
"The impact of extracorporeal membrane oxygenation on the exposure to isavuconazole: a plea for thorough pharmacokinetic evaluation","Critical Care","","26","1","10.1186/s13054-022-04093-y","Beatrijs MertensJoost WautersYves DebaveyeNiels Van RegenmortelKarlien DegezellePhilippe MeerssemanGreet HermansChristophe VandenbrieleRuth Van DaeleIsabel Spriet","2022","http://link.springer.com/article/10.1186/s13054-022-04093-y","Article"
"Should we abandon manual muscle strength testing in the ICU?","Critical Care","","15","2","10.1186/cc10038","Greet HermansRik Gosselink","2011","http://link.springer.com/article/10.1186/cc10038","Article"
"Lectin pathway of complement activation and relation with clinical complications in critically ill children","Pediatric Research","","75","1","10.1038/pr.2013.180","Catherine IngelsIlse VanhorebeekRudi SteffensenInge DereseLisbeth JensenPieter J. WoutersGreet HermansSteffen ThielGreet Van den Berghe","2014","http://link.springer.com/article/10.1038/pr.2013.180","Article"
"Weakness in the ICU: the right weight on the right scale","Intensive Care Medicine","","47","1","10.1007/s00134-020-06274-1","Nathalie Van AerdeGreet Van den BergheGreet Hermans","2021","http://link.springer.com/article/10.1007/s00134-020-06274-1","Article"
"Invasive pulmonary aspergillosis is a frequent complication of critically ill H1N1 patients: a retrospective study","Intensive Care Medicine","","38","11","10.1007/s00134-012-2673-2","Joost WautersIngrid BaarPhilippe MeerssemanWouter MeerssemanKarolien DamsRudi De PaepKatrien LagrouAlexander WilmerPhilippe JorensGreet Hermans","2012","http://link.springer.com/article/10.1007/s00134-012-2673-2","Article"
"Intensive care unit acquired muscle weakness in COVID-19 patients","Intensive Care Medicine","","46","11","10.1007/s00134-020-06244-7","Nathalie Van AerdeGreet Van den BergheAlexander WilmerRik GosselinkGreet Hermans","2020","http://link.springer.com/article/10.1007/s00134-020-06244-7","Article"
"Assessment of quadriceps muscle mass with ultrasound in critically ill patients: intra- and inter-observer agreement and sensitivity","Intensive Care Medicine","","41","3","10.1007/s00134-015-3668-6","Johan SegersGreet HermansNoppawan CharususinTom FivezIlse VanhorebeekGreet Van den BergheRik Gosselink","2015","http://link.springer.com/article/10.1007/s00134-015-3668-6","Article"
"Proteolytic inactivation of CXCL12 in the lungs and circulation of COVID-19 patients","Cellular and Molecular Life Sciences","","80","8","10.1007/s00018-023-04870-0","Seppe CambierFabio BerettaNoëmie PörtnerMieke MetzemaekersAna Carolina de CarvalhoErik MartensJanne KaesCeline AelbrechtCato JacobsPierre Van MolEls WautersPhilippe MeerssemanGreet HermansRafael Elias MarquesBart VanaudenaerdeRobin Vos","2023","http://link.springer.com/article/10.1007/s00018-023-04870-0","Article"
"The interaction of thrombocytopenia, hemorrhage, and platelet transfusion in venoarterial extracorporeal membrane oxygenation: a multicenter observational study","Critical Care","","27","1","10.1186/s13054-023-04612-5","Senta Jorinde RaasveldClaudia van den OordJimmy SchenkWalter M. van den BerghAnnemieke Oude Lansink - HartgringFranciska van der VeldeJacinta J. MaasPablo van de BergRoberto LorussoThijs S. R. DelnoijDinis Dos Reis MirandaErik ScholtenFabio Silvio TacconeDieter F. DauweErwin De TroyGreet Hermans","2023","http://link.springer.com/article/10.1186/s13054-023-04612-5","Article"
"Clinical review: intensive care unit acquired weakness","Critical Care","","19","1","10.1186/s13054-015-0993-7","Greet HermansGreet Van den Berghe","2015","http://link.springer.com/article/10.1186/s13054-015-0993-7","Article"
"Predictive value for weakness and 1-year mortality of screening electrophysiology tests in the ICU","Intensive Care Medicine","","41","12","10.1007/s00134-015-3979-7","Greet HermansHelena Van MechelenFrans BruyninckxTine VanhullebuschBeatrix ClerckxPhilippe MeerssemanYves DebaveyeMichael P. CasaerAlexander WilmerPieter J. WoutersIlse VanhorebeekRik GosselinkGreet Van den Berghe","2015","http://link.springer.com/article/10.1007/s00134-015-3979-7","Article"
"Clinical practices underlie COVID-19 patient respiratory microbiome composition and its interactions with the host","Nature Communications","","12","1","10.1038/s41467-021-26500-8","Verónica Lloréns-RicoAnn C. GregoryJohan Van WeyenberghSander JansenTina Van BuytenJunbin QianMarcos BrazSoraya Maria MenezesPierre Van MolLore VanderbekeChristophe DoomsJan GunstGreet HermansPhilippe MeerssemanEls WautersJohan Neyts","2021","http://link.springer.com/article/10.1038/s41467-021-26500-8","Article"
"Accuracy of respiratory muscle assessments to predict weaning outcomes: a systematic review and comparative meta-analysis","Critical Care","","28","1","10.1186/s13054-024-04823-4","Diego PoddigheMarine Van HollebekeYasir Qaiser ChoudharyDébora Ribeiro CamposMichele R. SchaefferJan Y. VerbakelGreet HermansRik GosselinkDaniel Langer","2024","http://link.springer.com/article/10.1186/s13054-024-04823-4","Article"
"Five-year impact of ICU-acquired neuromuscular complications: a prospective, observational study","Intensive Care Medicine","","46","6","10.1007/s00134-020-05927-5","Nathalie Van AerdePhilippe MeerssemanYves DebaveyeAlexander WilmerJan GunstMichael P. CasaerFrans BruyninckxPieter J. WoutersRik GosselinkGreet Van den BergheGreet Hermans","2020","http://link.springer.com/article/10.1007/s00134-020-05927-5","Article"
"Impact of early parenteral nutrition completing enteral nutrition in adult critically ill patients (EPaNIC trial): a study protocol and statistical analysis plan for a randomized controlled trial","Trials","","12","1","10.1186/1745-6215-12-21","Michaël P CasaerGreet HermansAlexander WilmerGreet Van den Berghe","2011","http://link.springer.com/article/10.1186/1745-6215-12-21","Article"
"Impact of COVID-19: urging a need for multi-domain assessment of COVID-19 inpatients","European Geriatric Medicine","","12","4","10.1007/s41999-021-00486-4","Arne HeynsJolan DupontEvelien GielenJohan FlamaingKoen PeersRik GosselinkBart VrijsenNatalie LorentStephanie EveraertsWim JanssensGreet HermansKim CaluwéBlanche StaesAnn GoelevenAnn MeulemansHadi Waelkens","2021","http://link.springer.com/article/10.1007/s41999-021-00486-4","Article"
"Clinical and molecular epidemiological features of critically ill patients with invasive group A Streptococcus infections: a Belgian multicenter case-series","Annals of Intensive Care","","14","1","10.1186/s13613-024-01249-7","Marijke PeetermansVeerle MatheeussenCedric MoermanFréderic De RydtSabine ThierenEmily PolletMichael CasaerBenjamin De BackerRudi De PaepYves DebaveyeLars DesmetStefanie DesmetEls I. M. DuvalVincent FraipontDieter GeyselsGreet Hermans","2024","http://link.springer.com/article/10.1186/s13613-024-01249-7","Article"
"Critical Illness Neuromyopathy: Clinical, Electrophysiological, and Histological Diagnosis","Post-Intensive Care Syndrome","","","","10.1007/978-3-030-24250-3_4","Nicola LatronicoGreet Hermans","2020","http://link.springer.com/chapter/10.1007/978-3-030-24250-3_4","Chapter"
"Persisting neuroendocrine abnormalities and their association with physical impairment 5 years after critical illness","Critical Care","","25","1","10.1186/s13054-021-03858-1","Ilse VanhorebeekInge DereseJan GunstPieter J. WoutersGreet HermansGreet Van den Berghe","2021","http://link.springer.com/article/10.1186/s13054-021-03858-1","Article"
"Impact of BMI on outcomes in respiratory ECMO: an ELSO registry study","Intensive Care Medicine","","49","1","10.1007/s00134-022-06926-4","Marijke PeetermansIpek GulerPhilippe MeerssemanAlexander WilmerJoost WautersBart MeynsAlexander P. J. VlaarAlain CombesGreet Hermans","2023","http://link.springer.com/article/10.1007/s00134-022-06926-4","Article"
"The soluble mannose receptor (sMR/sCD206) in critically ill patients with invasive fungal infections, bacterial infections or non-infectious inflammation: a secondary analysis of the EPaNIC RCT","Critical Care","","23","1","10.1186/s13054-019-2549-8","Greet De VliegerIlse VanhorebeekPieter J. WoutersInge DereseMichael P. CasaerYves DebaveyeGreet HermansPhilippe MeerssemanHolger J. MøllerGreet Van den BergheCatherine Ingels","2019","http://link.springer.com/article/10.1186/s13054-019-2549-8","Article"
"Benefits of intensive insulin therapy on neuromuscular complications in routine daily critical care practice: a retrospective study","Critical Care","","13","1","10.1186/cc7694","Greet HermansMaarten SchrootenPhilip Van DammeNoor BerendsBernard BouckaertWouter De VooghtWim RobberechtGreet Van den Berghe","2009","http://link.springer.com/article/10.1186/cc7694","Article"
"Do Cerebral Cortex Perfusion, Oxygen Delivery, and Oxygen Saturation Responses Measured by Near-Infrared Spectroscopy Differ Between Patients Who Fail or Succeed in a Spontaneous Breathing Trial? A Prospective Observational Study","Neurocritical Care","","38","1","10.1007/s12028-022-01641-w","Zafeiris LouvarisMarine Van HollebekeDiego PoddighePhilippe MeerssemanJoost WautersAlexander WilmerRik GosselinkDaniel LangerGreet Hermans","2023","http://link.springer.com/article/10.1007/s12028-022-01641-w","Article"
"Aerobic exercise capacity in long-term survivors of critical illness: secondary analysis of the post-EPaNIC follow-up study","Intensive Care Medicine","","47","12","10.1007/s00134-021-06541-9","Nathalie Van AerdePhilippe MeerssemanYves DebaveyeAlexander WilmerMichael P. CasaerJan GunstJoost WautersPieter J. WoutersKaatje GoetschalckxRik GosselinkGreet Van den BergheGreet Hermans","2021","http://link.springer.com/article/10.1007/s00134-021-06541-9","Article"
"Impact of tight blood glucose control within normal fasting ranges with insulin titration prescribed by the Leuven algorithm in adult critically ill patients: the TGC-fast randomized controlled trial","Trials","","23","1","10.1186/s13063-022-06709-8","Jan GunstLiese MebisPieter J. WoutersGreet HermansJasperina DuboisAlexander WilmerEric HosteDominique BenoitGreet Van den Berghe","2022","http://link.springer.com/article/10.1186/s13063-022-06709-8","Article"
"Increased duration of mechanical ventilation is associated with decreased diaphragmatic force: a prospective observational study","Critical Care","","14","4","10.1186/cc9094","Greet HermansAnouk AgtenDries TestelmansMarc DecramerGhislaine Gayan-Ramirez","2010","http://link.springer.com/article/10.1186/cc9094","Article"
"Posaconazole for prevention of invasive pulmonary aspergillosis in critically ill influenza patients (POSA-FLU): a randomised, open-label, proof-of-concept trial","Intensive Care Medicine","","47","6","10.1007/s00134-021-06431-0","Lore VanderbekeNico A. F. JanssenDennis C. J. J. BergmansMarc BourgeoisJochem B. BuilYves DebaveyePieter DepuydtSimon FeysGreet HermansOscar HoitingBen van der HovenCato JacobsKatrien LagrouVirginie LemialePiet LormansJohan Maertens","2021","http://link.springer.com/article/10.1007/s00134-021-06431-0","Article"
"The ICM research agenda on intensive care unit-acquired weakness","Intensive Care Medicine","","43","9","10.1007/s00134-017-4757-5","Nicola LatronicoMargaret HerridgeRamona O. HopkinsDerek AngusNicholas HartGreet HermansTheodore IwashynaYaseen ArabiGiuseppe CiterioE. Wesley ElyJesse HallSangeeta MehtaKathleen PuntilloJohannes Van den HoevenHannah WunschDeborah Cook","2017","http://link.springer.com/article/10.1007/s00134-017-4757-5","Article"
"Critical illness induces nutrient-independent adipogenesis and accumulation of alternatively activated tissue macrophages","Critical Care","","17","5","10.1186/cc12887","Mirna Bastos MarquesSarah Vander PerreAnnelies AertgeertsSarah DerdeFabian GüizaMichael P CasaerGreet HermansGreet Van den BergheLies Langouche","2013","http://link.springer.com/article/10.1186/cc12887","Article"
"Clinical review: Critical illness polyneuropathy and myopathy","Critical Care","","12","6","10.1186/cc7100","Greet HermansBernard De JongheFrans BruyninckxGreet Van den Berghe","2008","http://link.springer.com/article/10.1186/cc7100","Article"
"Discriminating mild from critical COVID-19 by innate and adaptive immune single-cell profiling of bronchoalveolar lavages","Cell Research","","31","3","10.1038/s41422-020-00455-9","Els WautersPierre Van MolAbhishek Dinkarnath GargSander JansenYannick Van HerckLore VanderbekeAyse BassezBram BoeckxBert Malengier-DevliesAnna TimmermanThomas Van BrusselTina Van BuytenRogier SchepersElisabeth HeylenDieter DauweChristophe Dooms","2021","http://link.springer.com/article/10.1038/s41422-020-00455-9","Article"
"Potentially modifiable respiratory variables contributing to outcome in ICU patients without ARDS: a secondary analysis of PRoVENT","Annals of Intensive Care","","8","1","10.1186/s13613-018-0385-7","Fabienne D. SimonisCarmen S. V. BarbasAntonio Artigas-RaventósJaume CanetRogier M. DetermannJames AnsteyGoran HedenstiernaSabrine N. T. HemmesGreet HermansMichael HiesmayrMarkus W. HollmannSamir JaberIgnacio Martin-LoechesGary H. MillsRupert M. PearseChristian Putensen","2018","http://link.springer.com/article/10.1186/s13613-018-0385-7","Article"
"Acute kidney injury in critical COVID-19: a multicenter cohort analysis in seven large hospitals in Belgium","Critical Care","","26","1","10.1186/s13054-022-04086-x","Hannah SchaubroeckWim VandenbergheWillem BoerEva BoonenBram DewulfCamille BourgeoisJasperina DuboisAlexander DumoulinTom FivezJan GunstGreet HermansPiet LormansPhilippe MeerssemanDieter MesottenBjörn StesselMarc Vanhoof","2022","http://link.springer.com/article/10.1186/s13054-022-04086-x","Article"
