Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Publisher Correction: Restoration of sensory feedback from the foot and reduction of phantom limb pain via closed-loop spinal cord stimulation","Nature Biomedical Engineering","","","","10.1038/s41551-023-01175-2","Ameya C. NanivadekarRohit BoseBailey A. PetersenElizaveta V. OkorokovaDevapratim SarmaTyler J. MadonnaBeatrice BarraJuhi FarooquiAshley N. DalrympleIsaiah LevyEric R. HelmVincent J. MieleMichael L. BoningerMarco CapogrossoSliman J. BensmaiaDouglas J. Weber","2023","http://link.springer.com/article/10.1038/s41551-023-01175-2","Article"
"Restoration of sensory feedback from the foot and reduction of phantom limb pain via closed-loop spinal cord stimulation","Nature Biomedical Engineering","","","","10.1038/s41551-023-01153-8","Ameya C. NanivadekarRohit BoseBailey A. PetersenElizaveta V. OkorokovaDevapratim SarmaTyler J. MadonnaBeatrice BarraJuhi FarooquiAshley N. DalrympleIsaiah LevyEric R. HelmVincent J. MieleMichael L. BoningerMarco CapogrossoSliman J. BensmaiaDouglas J. Weber","2023","http://link.springer.com/article/10.1038/s41551-023-01153-8","Article"
"Electrocatalytic on-site oxygenation for transplanted cell-based-therapies","Nature Communications","","14","1","10.1038/s41467-023-42697-2","Inkyu LeeAbhijith SurendranSamantha FleuryIan GiminoAlexander CurtissCody FellDaniel J. ShiwarskiOmar RefyBlaine RothrockSeonghan JoTim SchwartzkopffAbijeet Singh MehtaYingqiao WangAdam SipeSharon JohnXudong Ji","2023","http://link.springer.com/article/10.1038/s41467-023-42697-2","Article"
"Epidural stimulation of the cervical spinal cord for post-stroke upper-limb paresis","Nature Medicine","","29","3","10.1038/s41591-022-02202-6","Marc P. PowellNikhil VermaErynn SorensenErick CarranzaAmy BoosDaryl P. FieldsSouvik RoyScott EnselBeatrice BarraJeffrey BalzerJeff GoldsmithRobert M. FriedlanderGeorge F. WittenbergLee E. FisherJohn W. KrakauerPeter C. Gerszten","2023","http://link.springer.com/article/10.1038/s41591-022-02202-6","Article"
"Rethinking the ethical priorities for brain–computer interfaces","Nature Electronics","","6","2","10.1038/s41928-023-00928-w","Laura Y. CabreraDouglas J. Weber","2023","http://link.springer.com/article/10.1038/s41928-023-00928-w","Article"
"Peripheral Nerve Interfaces: Overview","Encyclopedia of Computational Neuroscience","","","","10.1007/978-1-0716-1006-0_771","Douglas J. WeberBrian WodlingerWei Wang","2022","http://link.springer.com/referenceworkentry/10.1007/978-1-0716-1006-0_771","ReferenceWorkEntry"
"Peripheral Nerve Interface Applications, Sensory Restoration","Encyclopedia of Computational Neuroscience","","","","10.1007/978-1-0716-1006-0_206","Lee E. FisherDouglas J. Weber","2022","http://link.springer.com/referenceworkentry/10.1007/978-1-0716-1006-0_206","ReferenceWorkEntry"
"Recording single- and multi-unit neuronal action potentials from the surface of the dorsal root ganglion","Scientific Reports","","9","1","10.1038/s41598-019-38924-w","Ahmed I. KashkoushRobert A. GauntLee E. FisherTim M. BrunsDouglas J. Weber","2019","http://link.springer.com/article/10.1038/s41598-019-38924-w","Article"
"Effects of Synchronous Electrode Pulses on Neural Recruitment During Multichannel Microstimulation","Scientific Reports","","8","1","10.1038/s41598-018-31247-2","James A. HokansonRobert A. GauntDouglas J. Weber","2018","http://link.springer.com/article/10.1038/s41598-018-31247-2","Article"
"Computing Motion Dependent Afferent Activity During Cat Locomotion Using a Forward Dynamics Musculoskeletal Model","Neuromechanical Modeling of Posture and Locomotion","","","","10.1007/978-1-4939-3267-2_10","Boris I. Prilutsky PhDAlexander N. Klishko PhDDouglas J. WeberMichel A. Lemay PhD","2016","http://link.springer.com/chapter/10.1007/978-1-4939-3267-2_10","Chapter"
"MEG-based neurofeedback for hand rehabilitation","Journal of NeuroEngineering and Rehabilitation","","12","1","10.1186/s12984-015-0076-7","Stephen T. FoldesDouglas J. WeberJennifer L. Collinger","2015","http://link.springer.com/article/10.1186/s12984-015-0076-7","Article"
"Peripheral Nerve Interfaces: Overview","Encyclopedia of Computational Neuroscience","","","","10.1007/978-1-4614-6675-8_771","Douglas J. WeberBrian WodlingerWei Wang","2015","http://link.springer.com/referenceworkentry/10.1007/978-1-4614-6675-8_771","ReferenceWorkEntry"
"Peripheral Nerve Interface Applications, Sensory Restoration","Encyclopedia of Computational Neuroscience","","","","10.1007/978-1-4614-6675-8_206","Lee E. FisherDouglas J. Weber","2015","http://link.springer.com/referenceworkentry/10.1007/978-1-4614-6675-8_206","ReferenceWorkEntry"
"The role of vision on hand preshaping during reach to grasp","Experimental Brain Research","","152","4","10.1007/s00221-003-1571-9","Sara A. WingesDouglas J. WeberMarco Santello","2003","http://link.springer.com/article/10.1007/s00221-003-1571-9","Article"
