Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The Flavonoids","","","","","10.1007/978-1-4899-2915-0","J. B. HarborneT. J. Mabry","1982","http://link.springer.com/book/10.1007/978-1-4899-2915-0","Book"
"The Flavonoids","","","","","10.1007/978-1-4899-2909-9","J. B. HarborneT. J. MabryHelga Mabry","1975","http://link.springer.com/book/10.1007/978-1-4899-2909-9","Book"
"Ultrastructural, Micromorphological and Phytochemical Evidence for a “Central Position” of Macarthuria (Molluginaceae) within the Caryophyllales","Plant Systematics and Evolution","","143","4","10.1007/BF00986613","H. -J. BehnkeT. J. MabryP. NeumanW. Barthlott","1983","http://link.springer.com/article/10.1007/BF00986613","Article"
"Tissue culture of endod (Phytolacca dodecandra L'Herit): growth and production of ribosome-inactivating proteins","Plant Cell Reports","","11","2","10.1007/BF00235255","M. S. BonnessT. J. Mabry","1992","http://link.springer.com/article/10.1007/BF00235255","Article"
"Dermatologically active sesquiterpene lactones in trichomes ofParthenium hysterophorus L. (Compositae)","Experientia","","32","2","10.1007/BF01937785","E. RodríguezM. O. DillonT. J. MabryJ. C. MitchellG. H. N. Towers","1976","http://link.springer.com/article/10.1007/BF01937785","Article"
"Introduction","Research Advances in the Compositae","","","","10.1007/978-3-7091-6928-5_1","T. J. MabryG. Wagenitz","1990","http://link.springer.com/chapter/10.1007/978-3-7091-6928-5_1","Chapter"
"In vitro regeneration of Gaillardia pulchella Foug.","Plant Cell, Tissue and Organ Culture","","16","1","10.1007/BF00044074","J. E. BourqueS. TannerT. J. Mabry","1989","http://link.springer.com/article/10.1007/BF00044074","Article"
"Cephalocereus senilis (Old-Man-Cactus): In Vitro Culture and the Elicitation of Flavonoids","Medicinal and Aromatic Plants IX","","","","10.1007/978-3-662-08618-6_7","P. W. ParéQ. LiuM. S. BonnessM. LiuR. A. DixonT. J. Mabry","1996","http://link.springer.com/chapter/10.1007/978-3-662-08618-6_7","Chapter"
"Introduction","Plant Systematics and Evolution","","126","1","10.1007/BF00986070","T. J. MabryH. -D. Behnke","1976","http://link.springer.com/article/10.1007/BF00986070","Article"
"Phylogenetic and evolutionary implications of nuclear ribosomal DNA variation in dwarf dandelions (Krigia, Lactuceae, Asteraceae)","Plant Systematics and Evolution","","177","1 - 2","10.1007/BF00937826","K. -J. KimT. J. Mabry","1991","http://link.springer.com/article/10.1007/BF00937826","Article"
