Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Effects of race and sex on cerebral hemodynamics, oxygen delivery and blood flow distribution in response to high altitude","Scientific Reports","","6","1","10.1038/srep30500","Jie LiuYang LiuLi-hua RenLi LiZhen WangShan-shan LiuSu-zhi LiTie-sheng Cao","2016","http://link.springer.com/article/10.1038/srep30500","Article"
"Correction: Corrigendum: Lanosterol reverses protein aggregation in cataracts","Nature","","526","7574","10.1038/nature15253","Ling ZhaoXiang-Jun ChenJie ZhuYi-Bo XiXu YangLi-Dan HuHong OuyangSherrina H. PatelXin JinDanni LinFrances WuKen FlaggHuimin CaiGen LiGuiqun CaoYing Lin","2015","http://link.springer.com/article/10.1038/nature15253","Article"
"Performance Evaluation and Online Realization of Data-driven Normalization Methods Used in LC/MS based Untargeted Metabolomics Analysis","Scientific Reports","","6","1","10.1038/srep38881","Bo LiJing TangQingxia YangXuejiao CuiShuang LiSijie ChenQuanxing CaoWeiwei XueNa ChenFeng Zhu","2016","http://link.springer.com/article/10.1038/srep38881","Article"
"Publisher Correction: The effect of hydration number on the interfacial transport of sodium ions","Nature","","563","7729","10.1038/s41586-018-0473-8","Jinbo PengDuanyun CaoZhili HeJing GuoProkop HapalaRunze MaBowei ChengJi ChenWen Jun XieXin-Zheng LiPavel JelínekLi-Mei XuYi Qin GaoEn-Ge WangYing Jiang","2018","http://link.springer.com/article/10.1038/s41586-018-0473-8","Article"
"Correction: Corrigendum: Deactivation of excitatory neurons in the prelimbic cortex via Cdk5 promotes pain sensation and anxiety","Nature Communications","","7","1","10.1038/ncomms12705","Guo-Qiang WangCheng CenChong LiShuai CaoNing WangZheng ZhouXue-Mei LiuYu XuNa-Xi TianYing ZhangJun WangLi-Ping WangYun Wang","2016","http://link.springer.com/article/10.1038/ncomms12705","Article"
"A longitudinal resource for population neuroscience of school-age children and adolescents in China","Scientific Data","","10","1","10.1038/s41597-023-02377-8","Xue-Ru FanYin-Shan WangDa ChangNing YangMeng-Jie RongZhe ZhangYe HeXiaohui HouQuan ZhouZhu-Qing GongLi-Zhi CaoHao-Ming DongJing-Jing NieLi-Zhen ChenQing ZhangJia-Xin Zhang","2023","http://link.springer.com/article/10.1038/s41597-023-02377-8","Article"
"Reductive dearomative arylcarboxylation of indoles with CO2 via visible-light photoredox catalysis","Nature Communications","","11","1","10.1038/s41467-020-17085-9","Wen-Jun ZhouZhe-Hao WangLi-Li LiaoYuan-Xu JiangKe-Gong CaoTao JuYiwen LiGuang-Mei CaoDa-Gang Yu","2020","http://link.springer.com/article/10.1038/s41467-020-17085-9","Article"
"Faecal shedding of rotavirus vaccine in Chinese children after vaccination with Lanzhou lamb rotavirus vaccine","Scientific Reports","","8","1","10.1038/s41598-018-19469-w","Jin-song LiBing CaoHan-chun GaoDan-di LiLin LinLI-li LINa LiuZhao-Jun Duan","2018","http://link.springer.com/article/10.1038/s41598-018-19469-w","Article"
"Mapping Spread and Risk of Avian Influenza A (H7N9) in China","Scientific Reports","","3","1","10.1038/srep02722","Li-Qun FangXin-Lou LiKun LiuYin-Jun LiHong-Wu YaoSong LiangYang YangZi-Jian FengGregory C. GrayWu-Chun Cao","2013","http://link.springer.com/article/10.1038/srep02722","Article"
"Hydrogen Impurity Defects in Rutile TiO2","Scientific Reports","","5","1","10.1038/srep17634","Li-Bin MoYu WangYang BaiQing-Yun XiangQun LiWen-Qing YaoJia-Ou WangKurash IbrahimHuan-Hua WangCai-Hua WanJiang-Li Cao","2015","http://link.springer.com/article/10.1038/srep17634","Article"
"Effectiveness of Lymphatic Contrast Enhanced Ultrasound in the diagnosis of Cervical Lymph node metastasis from papillary thyroid carcinoma","Scientific Reports","","12","1","10.1038/s41598-021-04503-1","Ying WeiYun NiuZhen-long ZhaoXiao-jing CaoLi-li PengYan LiMing-an Yu","2022","http://link.springer.com/article/10.1038/s41598-021-04503-1","Article"
