Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Maintaining and Analyzing Production Process Definitions Using a Tree-Based Similarity Measure","Case-Based Reasoning Research and Development","","","","10.1007/978-3-319-24586-7_25","Reinhard StumptnerChristian LettnerBernhard FreudenthalerJosef PichlerWilhelm KirchmayrEwald Draxler","2015","http://link.springer.com/chapter/10.1007/978-3-319-24586-7_25","Chapter"
"Membership-Mappings for Data Representation Learning: A Bregman Divergence Based Conditionally Deep Autoencoder","Database and Expert Systems Applications - DEXA 2021 Workshops","","","","10.1007/978-3-030-87101-7_14","Mohit KumarBernhard MoserLukas FischerBernhard Freudenthaler","2021","http://link.springer.com/chapter/10.1007/978-3-030-87101-7_14","Chapter"
"Deep Learning Rule for Efficient Changepoint Detection in the Presence of Non-Linear Trends","Database and Expert Systems Applications - DEXA 2021 Workshops","","","","10.1007/978-3-030-87101-7_18","Salma MahmoudJorge Martinez-GilPatrick PraherBernhard FreudenthalerAlexander Girkinger","2021","http://link.springer.com/chapter/10.1007/978-3-030-87101-7_18","Chapter"
"BIAccelerator – A Template-Based Approach for Rapid ETL Development","Foundations of Intelligent Systems","","","","10.1007/978-3-642-34624-8_49","Reinhard StumptnerBernhard FreudenthalerMarkus Krenn","2012","http://link.springer.com/chapter/10.1007/978-3-642-34624-8_49","Chapter"
"An Untold Tale of Scientific Collaboration: SCCH and AC
              
                
              
              $$^2$$
              
                
                  
                  2
                
              
            T","Database and Expert Systems Applications - DEXA 2022 Workshops","","","","10.1007/978-3-031-14343-4_12","Somayeh KargaranAnna-Christina GlockBernhard FreudenthalerManuel FreudenbergerMartin Jech","2022","http://link.springer.com/chapter/10.1007/978-3-031-14343-4_12","Chapter"
"Adaptive Flood Forecasting for Small Catchment Areas","Computer Aided Systems Theory – EUROCAST 2015","","","","10.1007/978-3-319-27340-2_27","Bernhard FreudenthalerReinhard Stumptner","2015","http://link.springer.com/chapter/10.1007/978-3-319-27340-2_27","Chapter"
"KI-Net: AI-Based Optimization in Industrial Manufacturing—A Project Overview","Computer Aided Systems Theory – EUROCAST 2022","","","","10.1007/978-3-031-25312-6_65","Bernhard FreudenthalerJorge Martinez-GilAnna FenselKai HöfigStefan HuberDirk Jacob","2022","http://link.springer.com/chapter/10.1007/978-3-031-25312-6_65","Chapter"
"Multiple Choice Question Answering in the Legal Domain Using Reinforced Co-occurrence","Database and Expert Systems Applications","","","","10.1007/978-3-030-27615-7_10","Jorge Martinez-GilBernhard FreudenthalerA Min Tjoa","2019","http://link.springer.com/chapter/10.1007/978-3-030-27615-7_10","Chapter"
"Combining Relational and NoSQL Database Systems for Processing Sensor Data in Disaster Management","Computer Aided Systems Theory – EUROCAST 2015","","","","10.1007/978-3-319-27340-2_82","Reinhard StumptnerChristian LettnerBernhard Freudenthaler","2015","http://link.springer.com/chapter/10.1007/978-3-319-27340-2_82","Chapter"
"On Similarity in Case-Based Reasoning for Structural Health Monitoring","Computer Aided Systems Theory - EUROCAST 2009","","","","10.1007/978-3-642-04772-5_31","Reinhard StumptnerBernhard FreudenthalerJosef Küng","2009","http://link.springer.com/chapter/10.1007/978-3-642-04772-5_31","Chapter"
