Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Contributory presentations/posters","Journal of Biosciences","","24","1","10.1007/BF02989373","N. ManojV. R. SrinivasA. SuroliaM. VijayanK. SugunaR. RavishankarK. SugunaA. SuroliaM. VijayanR. SchwarzenbacherK. ZethDiederichsG. M. KostnerA. GriesP. LaggnerR. Prassl","1999","http://link.springer.com/article/10.1007/BF02989373","Article"
"A plant MinD homologue rescues Escherichia coli HL1 mutant (ΔMinDE) in the absence of MinE","BMC Microbiology","","9","1","10.1186/1471-2180-9-101","Min ZhangYong HuJingjing JiaHongbo GaoYikun He","2009","http://link.springer.com/article/10.1186/1471-2180-9-101","Article"
"Families of Dothideomycetes","Fungal Diversity","","63","1","10.1007/s13225-013-0263-4","Kevin D. HydeE. B. Gareth JonesJian-Kui LiuHiran AriyawansaEric BoehmSaranyaphat BoonmeeUwe BraunPutarak ChomnuntiPedro W. CrousDong-Qin DaiPaul DiederichAsha DissanayakeMingkhuan DoilomFrancesco DoveriSingang HongsananRuvishika Jayawardena","2013","http://link.springer.com/article/10.1007/s13225-013-0263-4","Article"
"Microbiota-derived tryptophan catabolites mediate the chemopreventive effects of statins on colorectal cancer","Nature Microbiology","","8","5","10.1038/s41564-023-01363-5","Ji-Xuan HanZhi-Hang TaoJi-Lin WangLu ZhangChen-Yang YuZi-Ran KangYuanhong XieJialu LiShiyuan LuYun CuiJia XuEnhao ZhaoMing WangJinxian ChenZheng WangQiang Liu","2023","http://link.springer.com/article/10.1038/s41564-023-01363-5","Article"
"Consecutive Monitoring of Interleukin-6 Is Needed for COVID-19 Patients","Virologica Sinica","","36","5","10.1007/s12250-021-00425-4","Xiaohua ChenJuan ZhouChen ChenBaidong HouAshaq AliFeng LiZhaolin HuaYingtao WuQin YangMin ChenRong ZhangQianchuan HuangJinya DingXian-En ZhangDong Men","2021","http://link.springer.com/article/10.1007/s12250-021-00425-4","Article"
"The Draft Genome Sequence of Clostridium beijerinckii NJP7, a Unique Bacterium Capable of Producing Isopropanol–Butanol from Hemicellulose Through Consolidated Bioprocessing","Current Microbiology","","75","3","10.1007/s00284-017-1380-1","Yujia JiangTianpeng ChenWeiliang DongMin ZhangWenming ZhangHao WuJiangfeng MaMin JiangFengxue Xin","2018","http://link.springer.com/article/10.1007/s00284-017-1380-1","Article"
"Comparative Antiviral Efficacy of Viral Protease Inhibitors against the Novel SARS-CoV-2 In Vitro","Virologica Sinica","","35","6","10.1007/s12250-020-00288-1","Leike ZhangJia LiuRuiyuan CaoMingyue XuYan WuWeijuan ShangXi WangHuanyu ZhangXiaming JiangYuan SunHengrui HuYufeng LiGang ZouMin ZhangLei ZhaoWei Li","2020","http://link.springer.com/article/10.1007/s12250-020-00288-1","Article"
"Correction to: Structure and function of the Arctic and Antarctic marine microbiota as revealed by metagenomics","Microbiome","","8","1","10.1186/s40168-020-00871-4","Shunan CaoWeipeng ZhangWei DingMeng WangShen FanBo YangAndrew McminnMin WangBin-bin XieQi-Long QinXiu-Lan ChenJianfeng HeYu-Zhong Zhang","2020","http://link.springer.com/article/10.1186/s40168-020-00871-4","Article"
"Correction to: Description of Wenzhouxiangella salilacus sp. nov., a moderate halophilic bacterium isolated from a salt lake in Xinjiang Province, China","Antonie van Leeuwenhoek","","113","3","10.1007/s10482-019-01379-0","Shuai-Bo HanXin-Jun HouYang-Huan YuZhao JuRan ZhangRui-Jun WangYang-Hui YeYan-Hu RenWei-Yan ZhangMin Wu","2020","http://link.springer.com/article/10.1007/s10482-019-01379-0","Article"
"Gut microbiota-derived LCA mediates the protective effect of PEDV infection in piglets","Microbiome","","12","1","10.1186/s40168-023-01734-4","Jun-Hong XingTian-Ming NiuBo-Shi ZouGui-Lian YangChun-Wei ShiQing-Song YanMing-Jie SunTong YuShu-Min ZhangXi-Ze FengShu-Hui FanHai-Bin HuangJun-Hong WangMing-Han LiYan-Long JiangJian-Zhong Wang","2024","http://link.springer.com/article/10.1186/s40168-023-01734-4","Article"
"Sirtuin 5 deficiency increases disease severity in rats with adjuvant-induced arthritis","Cellular & Molecular Immunology","","17","11","10.1038/s41423-020-0380-4","Ni ZhangHui ZhangBetty Yuen Kwan LawIvo Ricardo De Seabra Rodrigues DiasCong Ling QiuWu ZengHu Dan PanJin Yun ChenYan Fu BaiJing LvLi Qun QuXi ChenQi HuangWei ZhangLi Jun YangLu Yu","2020","http://link.springer.com/article/10.1038/s41423-020-0380-4","Article"
"Tight junction protein claudin-2 promotes cell entry of Bombyx mori cypovirus","Applied Microbiology and Biotechnology","","105","14 - 15","10.1007/s00253-021-11456-y","Min ZhuXing ZhangJun PanHanxue ZhuZiyao ZhangZi LiangGuangli CaoXiaolong HuRenyu XueChengliang Gong","2021","http://link.springer.com/article/10.1007/s00253-021-11456-y","Article"
"Plasma metabolomics provides new insights into the relationship between metabolites and outcomes and left ventricular remodeling of coronary artery disease","Cell & Bioscience","","12","1","10.1186/s13578-022-00863-x","Qian ZhuMin QinZixian WangYonglin WuXiaoping ChenChen LiuQilin MaYibin LiuWeihua LaiHui ChenJingjing CaiYemao LiuFang LeiBin ZhangShuyao ZhangGuodong He","2022","http://link.springer.com/article/10.1186/s13578-022-00863-x","Article"
