Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Studies on the calcium antagonistic action of tetrandrine: IV. Effects of tetrandrine on isoproterenol and calcium-mediated positive chronotropic action in isolated rabbit atria","Acta Academiae Medicinae Wuhan","","4","1","10.1007/BF02856940","Fang Da-chaoYao Wei-xingXia Guo-jinJiang Ming-xing","1984","http://link.springer.com/article/10.1007/BF02856940","Article"
"Studies on the calcium antagonistic action of tetrandrine: V. Effects of tetrandrine, verapamil and propranolol on contractility and cAMP level of isolated rabbit left atria","Acta Academiae Medicinae Wuhan","","4","1","10.1007/BF02856941","Fang Da-chaoYao Wei-xingXia Guo-jinJiang Ming-xing","1984","http://link.springer.com/article/10.1007/BF02856941","Article"
"Studies on the calcium antagonistic action of tetrandrine: VI. Effects of tetrandrine on contractility of isolated rat uterus","Acta Academiae Medicinae Wuhan","","4","2","10.1007/BF02857021","Fang Da-chaoYao Wei-xingZhao Jiao-lingJiang Ming-xing","1984","http://link.springer.com/article/10.1007/BF02857021","Article"
"Studies on the calcium antagonistic action of tetrandrine: XI: Effects of tetrandrine and verapamil on contractility and oxygen consumption in heart muscle","Acta Academiae Medicinae Wuhan","","5","3","10.1007/BF02911169","Wei-xing YaoDa-chao FangGuo-jin XiaMing-xing Jiang","1985","http://link.springer.com/article/10.1007/BF02911169","Article"
"Studies on the calcium antagonistic action of tetrandrine: XI. Effects of tetrandrine and calcium chloride on the impedance cardiogram of anesthetized canines","Journal of Tongji Medical University","","6","1","10.1007/BF02911609","Fang Da-chaoXia Guo-jinYao Wei-xingJiang Ming-xing","1986","http://link.springer.com/article/10.1007/BF02911609","Article"
"Studies on the calcium antagonistic action of tetrandrine: XIV. Influence of tetrandrine and verapamil on hemodynamic action of ouabain in guinea pig","Journal of Tongji Medical University","","7","2","10.1007/BF02888166","Yao Wei-xirgXia Guo-jinFang Da-chaoJiang Ming-xing","1987","http://link.springer.com/article/10.1007/BF02888166","Article"
"Blocking action of berberine on α2- and α1-adrenoceptors in rat vas deferens and anococcygeus muscle","Journal of Tongji Medical University","","7","4","10.1007/BF02888449","Yao Wei-xingFang Da-chaoCheng BinJiang Ming-xing","1987","http://link.springer.com/article/10.1007/BF02888449","Article"
"Metabolism of n-VLDL and β-VLDL in peritoneal macrophages from diabetic mice","Journal of Tongji Medical University","","9","1","10.1007/BF02933745","Ge GhengZe-lan WeiWei-guo JiangJie ZhangCheng-ren AnZong-chen Feng","1989","http://link.springer.com/article/10.1007/BF02933745","Article"
"The role of lipoprotein lipase in metabolism of normolipidemic very low density lipoprotein by macrophages","Journal of Tongji Medical University","","9","1","10.1007/BF02933744","Shi-Fing WangYou-mei FengZong-chen FengWan-sheng WuChun-ben WangCheng-ren AnWei-guo Jiang","1989","http://link.springer.com/article/10.1007/BF02933744","Article"
"The effect of high cholesterol, high fat diet on rabbit plasma β-VLDL and its interaction with macrophage","Journal of Tongji Medical University","","9","1","10.1007/BF02933743","Shi-ping WangZong-chen FengYou-mei FengWan-sheng WuChun-ben WangWei-guo JiangWu-xing DaiJi-ging Liang","1989","http://link.springer.com/article/10.1007/BF02933743","Article"
