Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Cardiac magnetic resonance perfusion imaging and the effects of single intravenous cannulation with the Octopus bionector","Journal of Cardiovascular Magnetic Resonance","","15","1","10.1186/1532-429X-15-S1-O53","Heiko E KindlerEliana ReyesArun J BaksiArun NatarajanHarith AlamJohn-Paul CarpenterRaad MohiaddinPeter D GatehouseDudley Pennell","2013","http://link.springer.com/article/10.1186/1532-429X-15-S1-O53","Article"
"Cine acquisition strategies for visualizing atrial septal defects by CMR","Journal of Cardiovascular Magnetic Resonance","","15","1","10.1186/1532-429X-15-S1-P286","Arun NatarajanEvangelia NyktariArun J BaksiHeiko E KindlerPhilip J Kilner","2013","http://link.springer.com/article/10.1186/1532-429X-15-S1-P286","Article"
"Prognostic significance of ventricular function and late gadolinium enhancement on CMR in symptomatic patients with scleroderma","Journal of Cardiovascular Magnetic Resonance","","15","1","10.1186/1532-429X-15-S1-P160","Arun NatarajanDavid DobarroClaire E RaphaelArun J BaksiHeiko KindlerRaad MohiaddinDudley PennellBenjamin SchreiberSanjay K Prasad","2013","http://link.springer.com/article/10.1186/1532-429X-15-S1-P160","Article"
"Validation of Siemens T2* inline WIP package for quantification of cardiac and hepatic iron loading at 1.5T and 3T","Journal of Cardiovascular Magnetic Resonance","","16","1","10.1186/1532-429X-16-S1-P323","Mohammed H AlamArun J BaksiTaigang HeGillian C SmithCemil IzgiRicardo WagePeter DrivasAndreas GreiserBruce S SpottiswoodeDavid FirminDudley J Pennell","2014","http://link.springer.com/article/10.1186/1532-429X-16-S1-P323","Article"
"Myocardial iron assessment by T2* cardiovascular magnetic resonance at 3 Tesla","Journal of Cardiovascular Magnetic Resonance","","16","1","10.1186/1532-429X-16-S1-P310","Mohammed H AlamGillian C SmithTaigang HeJohn Paul CarpenterArun J BaksiRicardo WagePeter DrivasKaren SymmondsDavid FirminDudley J Pennell","2014","http://link.springer.com/article/10.1186/1532-429X-16-S1-P310","Article"
"Use of contrast enhanced magnetic resonance angiography in assessment of anatomic suitability for renal denervation in the hypertensive population","Journal of Cardiovascular Magnetic Resonance","","16","1","10.1186/1532-429X-16-S1-P147","Claire E RaphaelAamir AliVassilis VassiliouHitesh PatelArun J BaksiSanjay K PrasadCarlo Di MarioDudley J PennellRaad Mohiaddin","2014","http://link.springer.com/article/10.1186/1532-429X-16-S1-P147","Article"
"Comparison of white blood and black blood T2* cardiovascular magnetic resonance at 3 Tesla","Journal of Cardiovascular Magnetic Resonance","","16","1","10.1186/1532-429X-16-S1-O86","Mohammed H AlamGillian C SmithJohn Paul CarpenterArun J BaksiRicardo WagePeter DrivasKaren SymmondsTaigang HeDavid FirminDudley J Pennell","2014","http://link.springer.com/article/10.1186/1532-429X-16-S1-O86","Article"
"Myocardial iron assessment by T1 cardiovascular magnetic resonance at 1.5 Tesla","Journal of Cardiovascular Magnetic Resonance","","16","1","10.1186/1532-429X-16-S1-P295","Mohammed H AlamTaigang HeGillian C SmithArun J BaksiRicardo WagePeter DrivasYanqiu FengDavid FirminDudley J Pennell","2014","http://link.springer.com/article/10.1186/1532-429X-16-S1-P295","Article"
"Titin: a phenotype-genotype descriptive comparison of dilated cardiomyopathy","Journal of Cardiovascular Magnetic Resonance","","16","1","10.1186/1532-429X-16-S1-O89","Arun J BaksiAngharad M RobertsJames S WareAnkur GulatiRachel J BuchanRoddy WalshShibu JohnSamuel WilkinsonAamir AliRavi G AssomullPaul J BartonSanjay K PrasadDudley J PennellStuart A Cook","2014","http://link.springer.com/article/10.1186/1532-429X-16-S1-O89","Article"
"The association between ECV and microcirculation perfusion abnormalities in non-ischemic dilated cardiomyopathy","Journal of Cardiovascular Magnetic Resonance","","16","1","10.1186/1532-429X-16-S1-O88","Aamir AliLi-Yueh HsuAnkur GulatiTevfik IsmailClaire E RaphaelVassilis VassiliouNavtej ChahalKaushiga KrishnathansanNatasha DavendralingamCarla GoncalvesRicardo WagePedro FerreiraArun J BaksiPeter GatehouseDavid FirminDudley J Pennell","2014","http://link.springer.com/article/10.1186/1532-429X-16-S1-O88","Article"
"Myocardial iron assessment by T1 cardiovascular magnetic resonance at 3 Tesla","Journal of Cardiovascular Magnetic Resonance","","16","1","10.1186/1532-429X-16-S1-P309","Mohammed H AlamTaigang HeGillian C SmithArun J BaksiRicardo WagePeter DrivasYanqiu FengDavid FirminDudley J Pennell","2014","http://link.springer.com/article/10.1186/1532-429X-16-S1-P309","Article"
