Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Stocking density affects growth and metabolic parameters in the brill (Scophthalmus rhombus)","Aquaculture International","","20","6","10.1007/s10499-012-9513-9","M. HerreraI. Ruíz-JaraboI. HacheroL. Vargas-ChacoffA. AmoJ. M. Mancera","2012","http://link.springer.com/article/10.1007/s10499-012-9513-9","Article"
"Distribution of peptidase activity in teleost and rat tissues","Journal of Comparative Physiology B","","175","6","10.1007/s00360-005-0011-5","N. AgirregoitiaR. Laiz-CarriònA. VaronaM. P. Martín del. RioJ. M. ManceraJ. Irazusta","2005","http://link.springer.com/article/10.1007/s00360-005-0011-5","Article"
"Stocking density and Piscirickettsia salmonis infection effect on Patagonian blennie (Eleginops maclovinus, Cuvier 1830) skeletal muscle intermediate metabolism","Fish Physiology and Biochemistry","","40","6","10.1007/s10695-014-9959-y","L. Vargas-ChacoffE. OrtízR. OyarzúnD. MartínezE. SaavedraR. SáV. OlavarríaD. NualartA. YáñezC. BertránJ. M. Mancera","2014","http://link.springer.com/article/10.1007/s10695-014-9959-y","Article"
"Development of melanin-concentrating hormone-immunoreactive elements in the brain of gilthead seabream (Sparus auratus)","Cell and Tissue Research","","282","3","10.1007/BF00318885","J. M. ManceraP. Fernández-Llebrez","1995","http://link.springer.com/article/10.1007/BF00318885","Article"
"Tissue and salinity specific Na+/Cl− cotransporter (NCC) orthologues involved in the adaptive osmoregulation of sea lamprey (Petromyzon marinus)","Scientific Reports","","11","1","10.1038/s41598-021-02125-1","A. BaranyC. A. ShaughnessyR. M. PelisJ. FuentesJ. M. ManceraS. D. McCormick","2021","http://link.springer.com/article/10.1038/s41598-021-02125-1","Article"
"Corticotropin-releasing Hormone-like Immunoreactivity in the Brain of the Snake Bothrops Jararaca","The Histochemical Journal","","33","11 - 12","10.1023/A:1016362603722","P.F. SilveiraM.C. BrenoG. PuortoM.P. Martín del RíoJ.M. Mancera","2001","http://link.springer.com/article/10.1023/A%3A1016362603722","Article"
"An Immunocytochemical Study of the Pituitary Gland of the White Seabream (Diplodus Sargus)","The Histochemical Journal","","32","12","10.1023/A:1004101127461","M.M. Segura-NogueraR. Laíz-CarriónM.P. Martín del RíoJ.M. Mancera","2000","http://link.springer.com/article/10.1023/A%3A1004101127461","Article"
"Use of the probiotic Shewanella putrefaciens Pdp11 on the culture of Senegalese sole (Solea senegalensis, Kaup 1858) and gilthead seabream (Sparus aurata L.)","Aquaculture International","","20","6","10.1007/s10499-012-9509-5","S. T. Tapia-PaniaguaP. Díaz-RosalesJ. M. León-RubioI. García de La BandaC. LoboF. J. AlarcónM. ChabrillónP. Rosas-LedesmaJ. L. VarelaI. Ruiz-JaraboS. ArijoM. A. EstebanE. Martínez-ManzanaresJ. M. ManceraM. C. BalebonaM. A. Moriñigo","2012","http://link.springer.com/article/10.1007/s10499-012-9509-5","Article"
"Environmental salinity-modified osmoregulatory response in the sub-Antarctic notothenioid fish Eleginops maclovinus","Polar Biology","","37","9","10.1007/s00300-014-1515-9","L. Vargas-ChacoffF. MonevaR. OyarzúnD. MartínezJ. L. P. MuñozC. BertránJ. M. Mancera","2014","http://link.springer.com/article/10.1007/s00300-014-1515-9","Article"
"Metabolic responses to salinity changes in the subantarctic notothenioid teleost Eleginops maclovinus","Polar Biology","","39","7","10.1007/s00300-015-1854-1","L. Vargas-ChacoffF. MonevaR. OyarzúnD. MartínezE. SaavedraI. Ruiz-JaraboJ. L. P. MuñozC. BertránJ. M. Mancera","2016","http://link.springer.com/article/10.1007/s00300-015-1854-1","Article"
"Gene expression of thyrotropin- and corticotrophin-releasing hormones is regulated by environmental salinity in the euryhaline teleost Sparus aurata","Fish Physiology and Biochemistry","","44","2","10.1007/s10695-017-0457-x","Ignacio Ruiz-JaraboJ. A. Martos-SitchaC. Barragán-MéndezG. Martínez-RodríguezJ. M. ManceraF. J. Arjona","2018","http://link.springer.com/article/10.1007/s10695-017-0457-x","Article"
