Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Motion management in scanned particle therapy: beam gating & tracking","World Congress on Medical Physics and Biomedical Engineering, September 7 - 12, 2009, Munich, Germany","","","","10.1007/978-3-642-03474-9_97","C. BertA. GemmelN. SaitoN. ChaudhriR. LüchtenborgM. DuranteE. Rietzel","2009","http://link.springer.com/chapter/10.1007/978-3-642-03474-9_97","Chapter"
"High efficacy and low toxicity of APL induction with concurrent idarubicin/ATRA followed by a novel and simplified outpatient post-remission therapy using single doses of idarubicin and intermittent ATRA","Medical Oncology","","27","3","10.1007/s12032-009-9272-2","M. AljurfF. Al QurashiF. Al MoharebE. SahovicF. Al SharifH. Al ZahraniA. Al ShanqeetiT. OwaidahA. IqbalS. Z. A. ZaidiZ. A. NurgatM. SanzN. Chaudhri","2010","http://link.springer.com/article/10.1007/s12032-009-9272-2","Article"
"Fast range compensation inside the beam line for beam tracking in particle therapy","World Congress on Medical Physics and Biomedical Engineering, September 7 - 12, 2009, Munich, Germany","","","","10.1007/978-3-642-03474-9_213","N. ChaudhriN. SaitoC. BertP. SteidlB. FranczakM. DuranteE. RietzelD. Schardt","2009","http://link.springer.com/chapter/10.1007/978-3-642-03474-9_213","Chapter"
"Carbon ion therapy (C12) for high-grade malignant salivary gland tumors (MSGTs) of the head and neck: do non-ACCs profit from dose escalation?","Radiation Oncology","","11","1","10.1186/s13014-016-0657-z","A. D. JensenM. PoulakisV. VanoniM. UhlN. ChaudhriP. A. FederspilK. FreierJ. KraussJ. Debus","2016","http://link.springer.com/article/10.1186/s13014-016-0657-z","Article"
"Mycobacterium tuberculosis infection in allogeneic bone marrow transplantation patients","Bone Marrow Transplantation","","24","5","10.1038/sj.bmt.1701930","M AljurfM GygerA AlrajhiE SahovicN ChaudhriM MusaO AyoubP SethM AslamF Al-Fiar","1999","http://link.springer.com/article/10.1038/sj.bmt.1701930","Article"
"Successful treatment of hepatic veno-occlusive disease after myeloablative allogeneic hematopoietic stem cell transplantation by early administration of a short course of methylprednisolone","Bone Marrow Transplantation","","41","3","10.1038/sj.bmt.1705896","A Al BeihanyH Al OmarE SahovicN ChaudhriF Al MoharebF Al SharifH Al ZahraniA Al ShanqeetiP SethS ZaidiM MorshedK Al AnaziG MohamedM GygerM Aljurf","2008","http://link.springer.com/article/10.1038/sj.bmt.1705896","Article"
"On-line compensation of dose changes introduced by tumor motion during scanned particle therapy","World Congress on Medical Physics and Biomedical Engineering, September 7 - 12, 2009, Munich, Germany","","","","10.1007/978-3-642-03474-9_125","R. LüchtenborgN. SaitoN. ChaudhriM. DuranteE. RietzelC. Bert","2009","http://link.springer.com/chapter/10.1007/978-3-642-03474-9_125","Chapter"
"4D calculation and biological dosimetry of the RBE-weighted dose for scanned carbon ion beam therapy","World Congress on Medical Physics and Biomedical Engineering, September 7 - 12, 2009, Munich, Germany","","","","10.1007/978-3-642-03474-9_106","A. GemmelC. BertN. SaitoN. ChaudhriG. IancuC. v. NeubeckM. DuranteE. Rietzel","2009","http://link.springer.com/chapter/10.1007/978-3-642-03474-9_106","Chapter"
"Challenges and opportunities for HSCT outcome registries: perspective from international HSCT registries experts","Bone Marrow Transplantation","","49","8","10.1038/bmt.2014.78","M AljurfJ D RizzoM MohtyF HussainA MadrigalM C PasquiniJ PasswegN ChaudhriA GhavamzadehH E SolhY AtsutaJ SzerY KoderaD NiederweiserA GratwohlM M Horowitz","2014","http://link.springer.com/article/10.1038/bmt.2014.78","Article"
"Special issues related to hematopoietic SCT in the Eastern Mediterranean region and the first regional activity report","Bone Marrow Transplantation","","43","1","10.1038/bmt.2008.389","M D AljurfS Z ZaidiH El SolhF HussainA GhavamzadehH K MahmoudT ShamsiT Ben OthmanM M SarhanD DennisonA IbrahimS BenchekrounN ChaudhriB LabarM HorowitzD Niederwieser","2009","http://link.springer.com/article/10.1038/bmt.2008.389","Article"
"Abstracts of Other Conference Presentations","Basement Tectonics 8","","","","10.1007/978-94-011-1614-5_52","Alfred T. Anderson Jr.Linda M. AngeloniP. J. BaroshByron R. BergerM. E. BickfordHarold F. Bonham Jr.Kevin BurkeR. M. ClowesDong HuogenLu HuafuDeng XiyangWu BaoqingMark A. EvansMichael S. FedoshJoseph P. SmootRama K. Kotra","1992","http://link.springer.com/chapter/10.1007/978-94-011-1614-5_52","Chapter"
"Recommended screening and preventive practices for long-term survivors after hematopoietic cell transplantation","Bone Marrow Transplantation","","47","3","10.1038/bmt.2012.5","N S MajhailJ D RizzoS J LeeM AljurfY AtsutaC BonfimL J BurnsN ChaudhriS DaviesS OkamotoA SeberG SocieJ SzerM T Van LintJ R WingardA Tichelli","2012","http://link.springer.com/article/10.1038/bmt.2012.5","Article"
"Palaeoproterozoic A-type felsic magmatism in the Khetri Copper Belt, Rajasthan, northwestern India: petrologic and tectonic implications","Mineralogy and Petrology","","87","1 - 2","10.1007/s00710-005-0118-0","P. KaurN. ChaudhriM. OkruschJ. Koepke","2006","http://link.springer.com/article/10.1007/s00710-005-0118-0","Article"
