Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Serum beta2-microglobin is a predictor of prognosis in patients with upper aerodigestive tract NK/T-cell lymphoma","Annals of Hematology","","91","8","10.1007/s00277-012-1434-1","Zhi-Ming LiYing-Jie ZhuJian SunYi XiaJia-Jia HuangBen-Yan ZouTong-Yu LinHui-Qiang HuangWen-Qi Jiang","2012","http://link.springer.com/article/10.1007/s00277-012-1434-1","Article"
"A novel prognostic model for extranodal natural killer/T-cell lymphoma","Medical Oncology","","29","3","10.1007/s12032-011-0030-x","Jia-Jia HuangYing-Jie ZhuYi XiaWei ZhaoTong-Yu LinWen-Qi JiangHui-Qiang HuangZhi-Ming Li","2012","http://link.springer.com/article/10.1007/s12032-011-0030-x","Article"
"Radiotherapy and PGEMOX/GELOX regimen improved prognosis in elderly patients with early-stage extranodal NK/T-cell lymphoma","Annals of Hematology","","94","9","10.1007/s00277-015-2395-y","Xi-wen BiYi XiaWen-wen ZhangPeng SunPan-pan LiuYu WangJia-jia HuangWen-qi JiangZhi-ming Li","2015","http://link.springer.com/article/10.1007/s00277-015-2395-y","Article"
"Prognostic values of interim and post-therapy 18F-FDG PET/CT scanning in adult patients with Burkitt’s lymphoma","Chinese Journal of Cancer","","34","3","10.1186/s40880-015-0057-z","Wen-Xiao WeiJia-Jia HuangWen-Yu LiXu ZhangYi XiaWen-Qi JiangWei FanZhi-Ming Li","2015","http://link.springer.com/article/10.1186/s40880-015-0057-z","Article"
"Three prognostic factors influence clinical outcomes of primary testicular lymphoma","Tumor Biology","","34","1","10.1007/s13277-012-0510-4","Yu WangZhi-Ming LiJia-Jia HuangYi XiaHeng LiYa-Jun LiYing-Jie ZhuWei ZhaoXi-Ya XiaWen-Xiao WeiHui-Qiang HuangTong-Yu LinWen-Qi Jiang","2013","http://link.springer.com/article/10.1007/s13277-012-0510-4","Article"
"ALK-1-positive inflammatory myofibroblastic tumor of the thyroid complicated by Hashimoto’s thyroiditis: report of a rare case and a literature review","Diagnostic Pathology","","15","1","10.1186/s13000-020-00966-4","Cheng-fang LiXing-long WuJin-jing WangKai WangSu-yuan ZhangJia-jia HuangHan-zhong HuHong Zheng","2020","http://link.springer.com/article/10.1186/s13000-020-00966-4","Article"
"Prognostic significance of peripheral monocyte count in patients with extranodal natural killer/T-cell lymphoma","BMC Cancer","","13","1","10.1186/1471-2407-13-222","Jia-Jia HuangYa-Jun LiYi XiaYu WangWen-Xiao WeiYing-Jie ZhuTong-Yu LinHui-Qiang HuangWen-Qi JiangZhi-Ming Li","2013","http://link.springer.com/article/10.1186/1471-2407-13-222","Article"
"Clinical characterization and prognostic factors of primary lymphoma of bone in case of Chinese patients","Medical Oncology","","28","1","10.1007/s12032-010-9666-1","Jia-Jia HuangYi XiaYing-Jie ZhuTong-Yu LinZhi-Ming LiWen-Qi JiangRui-Hua XuHui-Qiang HuangYue LvXiao-Fei SunZhong-Jun Xia","2011","http://link.springer.com/article/10.1007/s12032-010-9666-1","Article"
"Primary mediastinal large B-cell lymphoma (PMLBCL) in Chinese patients: clinical characteristics and prognostic factors","International Journal of Hematology","","94","2","10.1007/s12185-011-0898-4","Ying-Jie ZhuJia-Jia HuangYi XiaWei ZhaoWen-Qi JiangTong-Yu LinHui-Qiang HuangZhi-Ming Li","2011","http://link.springer.com/article/10.1007/s12185-011-0898-4","Article"
"Clinical characteristics and prognostic factors in Chinese patients with Hodgkin’s lymphoma","Medical Oncology","","29","2","10.1007/s12032-011-9902-3","Ying-Jie ZhuYue-Li SunYi XiaWen-Qi JiangJia-Jia HuangHui-Qiang HuangTong-Yu LinZhong-Zhen GuanZhi-Ming Li","2012","http://link.springer.com/article/10.1007/s12032-011-9902-3","Article"
