Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The variation and evolution of selected species of solanum section basarthrum","Brittonia","","27","3","10.2307/2805892","Gregory J. Anderson","1975","http://link.springer.com/article/10.2307/2805892","Article"
"News Announcement","Economic Botany","","31","1","10.1007/BF02860659","Gregory J. AndersonJ. M. KingsburyG. A. HatfieldR. F. KeelerA. McPhersonA. H. Der MarderosianA. D. KinghornH. BaerG. H. N. Towers","1977","http://link.springer.com/article/10.1007/BF02860659","Article"
"The variation and evolution of selected species of Solanum section Basarthrum (Solanaceae). II","Brittonia","","29","1","10.2307/2805750","Gregory J. Anderson","1977","http://link.springer.com/article/10.2307/2805750","Article"
"Book review","Economic Botany","","32","1","10.1007/BF02906724","Rex L. LoweR.E.S.Dennis SwangerJ.W.T.Gregory J. AndersonJ.F.M.Larry A. GiesmannBernard LowyCharles R. GunnJere BrunkenShirley C. TuckerR.F.R.","1978","http://link.springer.com/article/10.1007/BF02906724","Article"
"Book reviews","Economic Botany","","32","3","10.1007/BF02864697","Bernard LowyHenry MunnAbraham D. KrikorianGregory J. AndersonP. V. BoleNoel H. HolmgrenRobert R. HaynesRobert R. HaynesThomas R. SoderstromGarrison WilkesHoward J. TeasJerry A. Snider","1978","http://link.springer.com/article/10.1007/BF02864697","Article"
"Book reviews","Economic Botany","","33","2","10.1007/BF02858297","Julia F. MortonJerry M. BaskinBernard LowyGregory J. AndersonTony SwainR. G. WassonSam L. VanlandinghamDennis SwangerRobert M. Lloyd","1979","http://link.springer.com/article/10.1007/BF02858297","Article"
"Hair morphology and the relationships of species inSolanum sect.Basarthrum","Plant Systematics and Evolution","","139","3 - 4","10.1007/BF00989327","Almut SeitheGregory J. Anderson","1982","http://link.springer.com/article/10.1007/BF00989327","Article"
"Society for Economic Botany","Economic Botany","","42","1","10.1007/BF02859044","Gregory J. Anderson","1988","http://link.springer.com/article/10.1007/BF02859044","Article"
"Jaltomata I: circumscription, description, and new combinations for five South American species (Solaneae, Solanaceae)","Brittonia","","45","2","10.2307/2807496","Thomas MioneGregory J. AndersonMichael Nee","1993","http://link.springer.com/article/10.2307/2807496","Article"
"To bee or not to bee?: The pollination biology ofApios americana (Leguminosae)","Plant Systematics and Evolution","","192","1 - 2","10.1007/BF00985913","Anne BruneauGregory J. Anderson","1994","http://link.springer.com/article/10.1007/BF00985913","Article"
"Ethnobotany of the garífuna of Eastern Nicaragua","Economic Botany","","50","1","10.1007/BF02862114","Felix G. CoeGregory J. Anderson","1996","http://link.springer.com/article/10.1007/BF02862114","Article"
"Book reviews","Economic Botany","","50","3","10.1007/BF02907346","Gregory J. AndersonNeil A. HarrimanNeil A. HarrimanMelissa B. RileyLawrence KaplanLytton J. MusselmanConrad RichterNigist AsfawSebsebe DemissewDorothea BedigianBradley C. BennettSusan CartyMary EubanksNeil A. HarrimanDaniel F. AustinAnupam Gaonkar","1996","http://link.springer.com/article/10.1007/BF02907346","Article"
"The origin and relationships of the pepino,Solanum muricatum (solanaceae): DNA restriction fragment evidence","Economic Botany","","50","4","10.1007/BF02866519","Gregory J. AndersonRobert K. JansenYoungdong Kim","1996","http://link.springer.com/article/10.1007/BF02866519","Article"
"Ethnobotany of the Sumu (Ulwa) of southeastern Nicaragua and comparisons with Miskitu plant lore","Economic Botany","","53","4","10.1007/BF02866715","Felix G. CoeGregory J. Anderson","1999","http://link.springer.com/article/10.1007/BF02866715","Article"
"A survey of floral traits, breeding systems, floral visitors, and pollination systems of the angiosperms of the Juan Fernández Islands (Chile)","The Botanical Review","","67","3","10.1007/BF02858097","Gabriel BernardelloGregory J. AndersonTod F. StuessyDaniel J. Crawford","2001","http://link.springer.com/article/10.1007/BF02858097","Article"
"Testing a rapid quantitative ethnobiological technique: First steps towards developing a critical conservation tool","Economic Botany","","59","2","10.1663/0013-0001(2005)059[0112:TARQET]2.0.CO;2","Michael C. GavinGregory J. Anderson","2005","http://link.springer.com/article/10.1663/0013-0001%282005%29059%5B0112%3ATARQET%5D2.0.CO%3B2","Article"
"Genetic diversity and conservation of two endangered eggplant relatives (Solanum vespertilio Aiton and Solanum lidii Sunding) endemic to the Canary Islands","Genetic Resources and Crop Evolution","","54","3","10.1007/s10722-006-9174-5","Jaime ProhensGregory J. AndersonF. Javier HerraizGabriel BernardelloArnoldo Santos-GuerraDaniel CrawfordFernando Nuez","2007","http://link.springer.com/article/10.1007/s10722-006-9174-5","Article"
"Travels with Charley—sunflowers and beyond: an appreciation of the life and work of Charles B. Heiser, Jr. (1920-2010)","Economic Botany","","64","4","10.1007/s12231-010-9131-2","Barbara PickersgillGregory J. Anderson","2010","http://link.springer.com/article/10.1007/s12231-010-9131-2","Article"
"Reproductive biology of Solanum vespertilio (Solanaceae), a zygomorphic, heterantherous, enantiostylous, and andromonoecious rare Canary Islands endemic","Plant Systematics and Evolution","","301","4","10.1007/s00606-014-1143-4","Gregory J. AndersonGabriel BernardelloArnoldo Santos-Guerra","2015","http://link.springer.com/article/10.1007/s00606-014-1143-4","Article"
"Breeding systems in Tolpis (Asteraceae) in the Macaronesian islands: the Azores, Madeira and the Canaries","Plant Systematics and Evolution","","301","8","10.1007/s00606-015-1210-5","Daniel J. CrawfordGregory J. AndersonLurdes Borges SilvaMiguel Menezes de SequeiraMónica MouraArnoldo Santos-GuerraJohn K. KellyMark E. Mort","2015","http://link.springer.com/article/10.1007/s00606-015-1210-5","Article"
"Genetics of floral traits of Jaltomata procumbens (Solanaceae)","Brittonia","","69","1","10.1007/s12228-016-9447-z","Thomas MioneGregory J. Anderson","2017","http://link.springer.com/article/10.1007/s12228-016-9447-z","Article"
"Reproductive Biology of Asteraceae on Oceanic Islands","The Botanical Review","","90","1","10.1007/s12229-023-09295-9","Daniel J. CrawfordJohn K. KellyGregory J. Anderson","2024","http://link.springer.com/article/10.1007/s12229-023-09295-9","Article"
