Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Highly Efficient Semiconductor Emitter of Single Photons in the Red Spectral Range","JETP Letters","","109","3","10.1134/S0021364019030135","M. V. RakhlinK. G. BelyaevG. V. KlimkoI. V. SedovaM. M. KulaginaYu. M. ZadiranovS. I. TroshkovYu. A. GusevaYa. V. Terent’evS. V. IvanovA. A. Toropov","2019","http://link.springer.com/article/10.1134/S0021364019030135","Article"
"Laser characteristics of an injection microdisk with quantum dots and its free-space outcoupling efficiency","Semiconductors","","50","10","10.1134/S1063782616100250","F. I. ZubovN. V. KryzhanovskayaE. I. MoiseevYu. S. PolubavkinaO. I. SimchukM. M. KulaginaYu. M. ZadiranovS. I. TroshkovA. A. LipovskiiM. V. MaximovA. E. Zhukov","2016","http://link.springer.com/article/10.1134/S1063782616100250","Article"
"Microdisk Injection Lasers for the 1.27-μm Spectral Range","Semiconductors","","50","3","10.1134/S1063782616030131","N. V. KryzhanovskayaM. V. MaximovS. A. BlokhinM. A. BobrovM. M. KulaginaS. I. TroshkovYu. M. ZadiranovA. A. LipovskiiE. I. MoiseevYu. V. KudashovaD. A. LivshitsV. M. UstinovA. E. Zhukov","2016","http://link.springer.com/article/10.1134/S1063782616030131","Article"
"InGaAlN heterostructures for LEDs grown on patterned sapphire substrates","Technical Physics Letters","","34","11","10.1134/S1063785008110072","W. V. LundinE. E. ZavarinM. A. SinitsynA. E. NikolaevE. Yu. LundinaA. V. SakharovS. I. TroshkovA. F. Tsatsul’nikov","2008","http://link.springer.com/article/10.1134/S1063785008110072","Article"
"The effect of sulfide passivation on luminescence from microdisks with quantum wells and quantum dots","Technical Physics Letters","","41","7","10.1134/S106378501507010X","N. V. KryzhanovskayaM. V. LebedevT. V. L’vovaYu. V. KudashovaI. I. ShostakE. I. MoiseevA. E. ZhukovM. V. MaximovM. M. KulaginaA. M. NadtochiyS. I. TroshkovA. A. BlokhinM. A. Bobrov","2015","http://link.springer.com/article/10.1134/S106378501507010X","Article"
"Simulation and Analysis of the Optical Characteristics of Cylindrical Micropillars with InAs/GaAs Quantum Dots","JETP Letters","","116","9","10.1134/S0021364022800207","M. A. BobrovS. A. BlokhinN. A. MaleevA. G. Kuz’menkovA. A. BlokhinA. P. Vasil’evYu. A. GusevaM. V. RakhlinA. I. GalimovYu. M. SerovS. I. TroshkovV. M. UstinovA. A. Toropov","2022","http://link.springer.com/article/10.1134/S0021364022800207","Article"
"Visualization of the ion projected range region in GaAs irradiated with argon ions","Technical Physics Letters","","26","1","10.1134/1.1262746","V. M. BusovG. B. VenusG. M. GusinskiiN. D. Il’inskayaV. O. NaidenovA. A. PasternakE. L. PortnoiS. I. Troshkov","2000","http://link.springer.com/article/10.1134/1.1262746","Article"
"Group-III-nitride-based light-emitting diode on silicon substrate with epitaxial nanolayer of silicon carbide","Technical Physics Letters","","38","3","10.1134/S1063785012030261","S. A. KukushkinA. V. OsipovS. G. ZhukovE. E. ZavarinW. V. LundinM. A. SinitsynM. M. RozhavskayaA. F. TsatsulnikovS. I. TroshkovN. A. Feoktistov","2012","http://link.springer.com/article/10.1134/S1063785012030261","Article"
"Determination of the thickness and spectral dependence of the refractive index of Al
                x
              In1 − x
              Sb epitaxial layers from reflectance spectra","Semiconductors","","47","2","10.1134/S1063782613020140","O. S. KomkovD. D. FirsovA. N. SemenovB. Ya. MeltserS. I. TroshkovA. N. PikhtinS. V. Ivanov","2013","http://link.springer.com/article/10.1134/S1063782613020140","Article"
"Structural and optical properties of InAlN/GaN distributed Bragg reflectors","Semiconductors","","44","7","10.1134/S1063782610070201","S. O. UsovE. E. ZavarinA. F. Tsatsul’nikovV. V. LundinA. V. SakharovA. E. NikolaevM. A. SinitsynN. V. KryzhanovskayaS. I. TroshkovN. N. Ledentsov","2010","http://link.springer.com/article/10.1134/S1063782610070201","Article"
"Growth specifics of GaAs nanowires in mesa","Physics of the Solid State","","55","4","10.1134/S106378341304029X","I. P. SoshnikovV. A. PetrovG. E. CirlinYu. B. SamsonenkoA. D. BouravlevYu. M. ZadiranovN. D. Il’inskayaS. I. Troshkov","2013","http://link.springer.com/article/10.1134/S106378341304029X","Article"
"Single-spatial-mode semiconductor VCSELs with a nonplanar upper dielectric DBR","Semiconductors","","47","7","10.1134/S1063782613070166","N. A. MaleevA. G. Kuz’menkovM. M. KulaginaYu. M. ZadiranovA. P. Vasil’evS. A. BlokhinA. S. ShulenkovS. I. TroshkovA. G. GladyshevA. M. NadtochiyM. M. PavlovM. A. BobrovD. E. NazarukV. M. Ustinov","2013","http://link.springer.com/article/10.1134/S1063782613070166","Article"
"Source of Indistinguishable Single Photons Based on Epitaxial InAs/GaAs Quantum Dots for Integration in Quantum Computing Schemes","JETP Letters","","113","4","10.1134/S0021364021040093","A. I. GalimovM. V. RakhlinG. V. KlimkoYu. M. ZadiranovYu. A. GusevaS. I. TroshkovT. V. ShubinaA. A. Toropov","2021","http://link.springer.com/article/10.1134/S0021364021040093","Article"
"Lasing in microdisks with an active region based on lattice-matched InP/AlInAs nanostructures","Technical Physics","","62","7","10.1134/S1063784217070106","D. V. LebedevA. M. MintairovA. S. VlasovV. Yu. DavydovM. M. KulaginaS. I. TroshkovA. A. BogdanovA. N. SmirnovA. GocalinskaG. JuskaE. PelucchiJ. KapaldoS. RouvimovJ. L. Merz","2017","http://link.springer.com/article/10.1134/S1063784217070106","Article"
"InGaN/GaN light-emitting diode microwires of submillimeter length","Semiconductors","","51","1","10.1134/S1063782617010122","W. V. LundinS. N. RodinA. V. SakharovE. Yu. LundinaS. O. UsovYu. M. ZadiranovS. I. TroshkovA. F. Tsatsulnikov","2017","http://link.springer.com/article/10.1134/S1063782617010122","Article"
"Synthesis of GaN nano- and microwire crystals induced by a titanium nanolayer","Technical Physics Letters","","40","5","10.1134/S1063785014050125","M. M. RozhavskayaW. V. LundinE. Yu. LundinaA. V. SakharovS. I. TroshkovA. N. SmirnovV. Yu. Davydov","2014","http://link.springer.com/article/10.1134/S1063785014050125","Article"
"Interference of emission from disk-shaped lasers based on quantum-confined AlGaAsSb/InGaAsSb nanoheterostructures","Technical Physics Letters","","36","7","10.1134/S1063785010070126","A. N. ImenkovV. V. SherstnevA. M. MonakhovE. A. GrebenshchikovaA. S. GolovinM. A. SipovskayaD. A. StarostenkoM. I. LarchenkovS. I. TroshkovD. I. TarasovA. N. BaranovYu. P. Yakovlev","2010","http://link.springer.com/article/10.1134/S1063785010070126","Article"
"Formation of SiC Mesastructures with Gently Sloping Sidewalls by Dry Selective Etching through a Photoresist Mask","Technical Physics","","65","6","10.1134/S1063784220060195","N. M. LebedevaT. P. SamsonovaN. D. Il’inskayaS. I. TroshkovP. A. Ivanov","2020","http://link.springer.com/article/10.1134/S1063784220060195","Article"
"Optical properties of metamorphic hybrid heterostuctures for vertical-cavity surface-emitting lasers operating in the 1300-nm spectral range","Semiconductors","","51","9","10.1134/S1063782617090056","A. V. BabichevN. V. KryzhanovskayaE. I. MoiseevA. G. GladyshevL. Ya. KarachinskyI. I. NovikovS. A. BlokhinM. A. BobrovYu. M. ZadiranovS. I. TroshkovA. Yu. Egorov","2017","http://link.springer.com/article/10.1134/S1063782617090056","Article"
