Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Application of Growth Curve in Agricultural Scientific Research","Computer and Computing Technologies in Agriculture XI","","","","10.1007/978-3-030-06137-1_26","Zeng-hui WangYan-jun ZhaoYang LiuDong-yan Huang","2019","http://link.springer.com/chapter/10.1007/978-3-030-06137-1_26","Chapter"
"PiChat: Smartphone Application to Expand the Social Network for the Elderly","Human-Computer Interaction. Design Practice in Contemporary Societies","","","","10.1007/978-3-030-22636-7_10","Ting-Hui WuBing-Cheng ZhuElizabeth WiantoShan-Wen ShihYang-Cheng LinChien-Hsu Chen","2019","http://link.springer.com/chapter/10.1007/978-3-030-22636-7_10","Chapter"
"The Study of the Work Parameters of the Corn Harvester Cutter","Computer and Computing Technologies in Agriculture XI","","","","10.1007/978-3-030-06137-1_27","Zeng-hui WangYan-jun ZhaoYang LiuDong-yan Huang","2019","http://link.springer.com/chapter/10.1007/978-3-030-06137-1_27","Chapter"
"Entropy-Assisted Emotion Recognition of Valence and Arousal Using XGBoost Classifier","Artificial Intelligence Applications and Innovations","","","","10.1007/978-3-319-92007-8_22","Sheng-Hui WangHuai-Ting LiEn-Jui ChangAn-Yeu (Andy) Wu","2018","http://link.springer.com/chapter/10.1007/978-3-319-92007-8_22","Chapter"
"Feasibility of Utilizing E-Mental Health with Mobile APP Interface for Social Support Enhencement: A Conceptional Solution for Postpartum Depression in Taiwan","Design, User Experience, and Usability: Designing Pleasurable Experiences","","","","10.1007/978-3-319-58637-3_15","Wen-Ko ChiouChun-Ying KaoLiang-Ming LoDing-Hau HuangMing-Hsu WangBi-Hui Chen","2017","http://link.springer.com/chapter/10.1007/978-3-319-58637-3_15","Chapter"
"Interpretation of Space: From Images to Vocabulary","Cross-Cultural Design","","","","10.1007/978-3-319-57931-3_25","Li-Yu ChenYa-Juan GaoWun-Cong YenChing-Hui Huang","2017","http://link.springer.com/chapter/10.1007/978-3-319-57931-3_25","Chapter"
"The 100,000 Participant Laboratory - A Crowd-Centered Approach to Design and Evaluate the Usability of Mobile Apps","Design, User Experience, and Usability: Design Thinking and Methods","","","","10.1007/978-3-319-40409-7_36","Ming-Hui Wen","2016","http://link.springer.com/chapter/10.1007/978-3-319-40409-7_36","Chapter"
"Designing an Interactive Map of Musical Culture and a Digital Humanity App","Design, User Experience, and Usability: Users and Interactions","","","","10.1007/978-3-319-20898-5_29","Sheng-Chih ChenChiung-Hui Hwang","2015","http://link.springer.com/chapter/10.1007/978-3-319-20898-5_29","Chapter"
"The Experimental Research of the Thumb’s Comfortable Control Area","Digital Human Modeling. Applications in Health, Safety, Ergonomics and Risk Management: Ergonomics and Health","","","","10.1007/978-3-319-21070-4_5","Hui-min HuJunmin DuChaoyi ZhaoFan YangLing-hua Ran","2015","http://link.springer.com/chapter/10.1007/978-3-319-21070-4_5","Chapter"
"Correlation Analysis on the Main and Basic Body Dimension for Chinese Adults","Digital Human Modeling. Applications in Health, Safety, Ergonomics and Risk Management: Ergonomics and Health","","","","10.1007/978-3-319-21070-4_4","Hui-min HuChao-yi ZhaoXin ZhangLing-hua RanTai-jie Liu","2015","http://link.springer.com/chapter/10.1007/978-3-319-21070-4_4","Chapter"
