Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Brief Report: Parental Age and the Sex Ratio in Autism","Journal of Autism and Developmental Disorders","","39","10","10.1007/s10803-009-0755-y","Alene AnelloAbraham ReichenbergXiaodong LuoJames SchmeidlerEric HollanderChristopher J. SmithConnor M. PuleoLauren A. KryzakJeremy M. Silverman","2009","http://link.springer.com/article/10.1007/s10803-009-0755-y","Article"
"The Effect of an Autism-Associated Polymorphism in the STK39 Gene on the Autism Symptom Domains","Journal of Autism and Developmental Disorders","","42","2","10.1007/s10803-011-1226-9","Rick D. VavolizzaJames SchmeidlerNicolas RamozJoseph D. BuxbaumChristopher J. SmithJeremy M. Silverman","2012","http://link.springer.com/article/10.1007/s10803-011-1226-9","Article"
"Revisiting Cognitive and Adaptive Functioning in Children and Adolescents with Autism Spectrum Disorder","Journal of Autism and Developmental Disorders","","45","1","10.1007/s10803-014-2200-0","Nicole L. MatthewsElena PollardSharman Ober-ReynoldsJanet KirwanAmanda MalligoChristopher J. Smith","2015","http://link.springer.com/article/10.1007/s10803-014-2200-0","Article"
"Adaptive Functioning in Autism Spectrum Disorder During the Transition to Adulthood","Journal of Autism and Developmental Disorders","","45","8","10.1007/s10803-015-2400-2","Nicole L. MatthewsChristopher J. SmithElena PollardSharman Ober-ReynoldsJanet KirwanAmanda Malligo","2015","http://link.springer.com/article/10.1007/s10803-015-2400-2","Article"
"The Effects of Early Language on Age at Diagnosis and Functioning at School Age in Children with Autism Spectrum Disorder","Journal of Autism and Developmental Disorders","","47","7","10.1007/s10803-017-3133-1","Anthony GoodwinNicole L. MatthewsChristopher J. Smith","2017","http://link.springer.com/article/10.1007/s10803-017-3133-1","Article"
"Correction to: Exploring the Effectiveness of a Peer-Mediated Model of the PEERS Curriculum: A Pilot Randomized Control Trial","Journal of Autism and Developmental Disorders","","48","7","10.1007/s10803-018-3531-z","Nicole L. MatthewsBeatriz C. OrrKatrina WarrinerMary DeCarloMia SorensenJessica LaflinChristopher J. Smith","2018","http://link.springer.com/article/10.1007/s10803-018-3531-z","Article"
"Exploring the Effectiveness of a Peer-Mediated Model of the PEERS Curriculum: A Pilot Randomized Control Trial","Journal of Autism and Developmental Disorders","","48","7","10.1007/s10803-018-3504-2","Nicole L. MatthewsBeatriz C. OrrKatrina WarrinerMary DeCarloMia SorensenJessica LaflinChristopher J. Smith","2018","http://link.springer.com/article/10.1007/s10803-018-3504-2","Article"
"An Examination of the Social Relationships of High School Students with Autism in General Education Settings Using Peer Nomination Methods","School Mental Health","","12","1","10.1007/s12310-019-09330-4","Nicole L. MatthewsErin Rotheram-FullerBeatriz C. OrrKatrina WarrinerMary DeCarloJessica KoganChristopher J. Smith","2020","http://link.springer.com/article/10.1007/s12310-019-09330-4","Article"
"Brief Report: Effectiveness of an Accelerated Version of the PEERS® Social Skills Intervention for Adolescents","Journal of Autism and Developmental Disorders","","50","6","10.1007/s10803-019-03939-9","Nicole L. MatthewsJessica LaflinBeatriz C. OrrKatrina WarrinerMary DeCarloChristopher J. Smith","2020","http://link.springer.com/article/10.1007/s10803-019-03939-9","Article"
"Validation of an Enhanced Telehealth Platform for Toddlers at Increased Likelihood for a Diagnosis of Autism Spectrum Disorder (ASD)","Journal of Autism and Developmental Disorders","","","","10.1007/s10803-023-06116-1","Michael J. MorrierAllison J. SchwartzCatherine E. RiceAmanda PlatnerOpal Y. OusleySara KassemAshwin V. KrishnanCatherine LordChristopher J. SmithRon Oberleitner","2023","http://link.springer.com/article/10.1007/s10803-023-06116-1","Article"
"An Exploration of Online and In-Person Administration of the Kaufman Brief Intelligence Test, Second Edition (KBIT-2) in Children and Adolescents Being Evaluated for Autism Spectrum Disorder","Journal of Autism and Developmental Disorders","","","","10.1007/s10803-024-06323-4","Joshua AnbarMaurice MetoyerChristopher J. SmithNicole L. Matthews","2024","http://link.springer.com/article/10.1007/s10803-024-06323-4","Article"
"Examination of Clinical and Assessment Type Differences Between Toddlers with ASD from Multiplex and Simplex Families","Journal of Autism and Developmental Disorders","","54","6","10.1007/s10803-022-05890-8","Joshua AnbarNicole MatthewsStephen JamesAfzal AriffKaren PierceChristopher J. Smith","2024","http://link.springer.com/article/10.1007/s10803-022-05890-8","Article"
