Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Functional Capacity Evaluation: toepassing in Nederland?","TBV – Tijdschrift voor Bedrijfs- en Verzekeringsgeneeskunde","","5","4","10.1007/BF03073506","M. F. RenemanS. M. H. J. JaegersC. MuskeeH. Th. SchröerL. N. H. Göeken","1997","http://link.springer.com/article/10.1007/BF03073506","Article"
"Repliek","TBV – Tijdschrift voor Bedrijfs- en Verzekeringsgeneeskunde","","12","6","10.1007/BF03074025","R. A. HeidaJ. H. de GraafM. F. Reneman","2004","http://link.springer.com/article/10.1007/BF03074025","Article"
"Test-Retest Reliability of Lifting and Carrying in a 2-day Functional Capacity Evaluation","Journal of Occupational Rehabilitation","","12","4","10.1023/A:1020274624791","M.F. RenemanP.U. DijkstraM. WestmaasL.N.H. Göeken","2002","http://link.springer.com/article/10.1023/A%3A1020274624791","Article"
"Test–Retest Reliability of the Isernhagen Work Systems Functional Capacity Evaluation in Healthy Adults","Journal of Occupational Rehabilitation","","14","4","10.1023/B:JOOR.0000047431.40598.47","M.F. RenemanS. BrouwerA. MeinemaP.U. DijkstraJ.H.B. GeertzenJ.W. Groothoff","2004","http://link.springer.com/article/10.1023/B%3AJOOR.0000047431.40598.47","Article"
"Functional Capacity Evaluation in Subjects with Early Osteoarthritis of Hip and/or Knee; is Two-Day Testing Needed?","Journal of Occupational Rehabilitation","","19","3","10.1007/s10926-009-9179-y","M. W. van IttersumH. J. BielemanM. F. RenemanF. G. J. OosterveldJ. W. GroothoffC. P. van der Schans","2009","http://link.springer.com/article/10.1007/s10926-009-9179-y","Article"
"Measuring Maximum Holding Times and Perception of Static Elevated Work and Forward Bending in Healthy Young Adults","Journal of Occupational Rehabilitation","","11","2","10.1023/A:1016603318235","M. F. RenemanM. M. W. E. BultsL. H. EngbersK. K. G. MuldersL. N. H. Göeken","2001","http://link.springer.com/article/10.1023/A%3A1016603318235","Article"
"Functional Capacity Evaluation Research: Report from the Third International Functional Capacity Evaluation Research Meeting","Journal of Occupational Rehabilitation","","28","1","10.1007/s10926-017-9707-0","M. J. A. EdelaarD. P. GrossC. L. JamesM. F. Reneman","2018","http://link.springer.com/article/10.1007/s10926-017-9707-0","Article"
"Uit de kliniek Chronische rugklachten, pijnrevalidatie en arbeid","TBV - Tijdschrift voor Bedrijfs- en Verzekeringsgeneeskunde","","17","5","10.1007/BF03081194","Drs. H. R. Schiphorst PreuperJ. H. B. GeertzenM. F. Reneman","2009","http://link.springer.com/article/10.1007/BF03081194","Article"
"Functionele capaciteits evaluaties in Nederland; stand van zaken","TBV – Tijdschrift voor Bedrijfs- en Verzekeringsgeneeskunde","","10","10","10.1007/BF03073798","M. F. Reneman","2002","http://link.springer.com/article/10.1007/BF03073798","Article"
"Developing Research on Performance-Based Functional Work Assessment: Report on the First International Functional Capacity Evaluation Research Meeting","Journal of Occupational Rehabilitation","","23","4","10.1007/s10926-013-9425-1","M. F. RenemanR. SoerD. P. Gross","2013","http://link.springer.com/article/10.1007/s10926-013-9425-1","Article"
"Iatrogeen arbeidsverzuim bij aspecifieke lage-rugklachten","TBV – Tijdschrift voor Bedrijfs- en Verzekeringsgeneeskunde","","12","3","10.1007/BF03073987","R. A. HeidaJ. H. de GraafM. F. Reneman","2004","http://link.springer.com/article/10.1007/BF03073987","Article"
"Upper Lifting Performance of Healthy Young Adults in Functional Capacity Evaluations: A Comparison of Two Protocols","Journal of Occupational Rehabilitation","","13","4","10.1023/A:1026229006792","S. IJmkerE. H. J. GerritsM. F. Reneman","2003","http://link.springer.com/article/10.1023/A%3A1026229006792","Article"
