Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Nicotinamide riboside restores nicotinamide adenine dinucleotide levels and alleviates brain injury by inhibiting oxidative stress and neuroinflammation in a mouse model of intracerebral hemorrhage","Molecular Neurobiology","","","","10.1007/s12035-024-04335-w","Jing SheHua ZhangHui XuYan-Yan LiJun-Chao WuRong HanFang LinYan WangRui ShengJin-hua GuZheng-Hong Qin","2024","http://link.springer.com/article/10.1007/s12035-024-04335-w","Article"
"Systemic inflammation and insulin resistance-related indicator predicts poor outcome in patients with cancer cachexia","Cancer & Metabolism","","12","1","10.1186/s40170-024-00332-8","Guo-Tian RuanLi DengHai-Lun XieJin-Yu ShiXiao-Yue LiuXin ZhengYue ChenShi-Qi LinHe-Yang ZhangChen-An LiuYi-Zhong GeMeng-Meng SongChun-Lei HuXiao-Wei ZhangMing YangWen Hu","2024","http://link.springer.com/article/10.1186/s40170-024-00332-8","Article"
"Interplay between lncRNA RP11-367G18.1 variant 2 and YY1 plays a vital role in hypoxia-mediated gene expression and tumorigenesis","Cancer Cell International","","23","1","10.1186/s12935-023-03067-6","Pei-Hua PengJi-Lin ChenHeng-Hsiung WuWen-Hao YangLi-Jie LinJoseph Chieh-Yu LaiJeng-Shou ChangJia-Ling SyuHan-Tsang WuFei-Ting HsuWei-Chung ChengKai-Wen Hsu","2023","http://link.springer.com/article/10.1186/s12935-023-03067-6","Article"
"A novel quinoline derivative, DFIQ, sensitizes NSCLC cells to ferroptosis by promoting oxidative stress accompanied by autophagic dysfunction and mitochondrial damage","Cancer Cell International","","23","1","10.1186/s12935-023-02984-w","Yung-Ding BowChing-Chung KoWen-Tsan ChangSih-Yan ChouChun-Tzu HungJau-Ling HuangChih-Hua TsengYeh-Long ChenRuei-Nian LiChien-Chih Chiu","2023","http://link.springer.com/article/10.1186/s12935-023-02984-w","Article"
"Apatinib plus vinorelbine versus vinorelbine for metastatic triple-negative breast cancer who failed first/second-line treatment: the NAN trial","npj Breast Cancer","","8","1","10.1038/s41523-022-00462-6","Dou-Dou LiZhong-hua TaoBi-Yun WangLei-Ping WangJun CaoXi-Chun HuJian Zhang","2022","http://link.springer.com/article/10.1038/s41523-022-00462-6","Article"
"Systematic analysis of gene expression profiles reveals prognostic stratification and underlying mechanisms for muscle-invasive bladder cancer","Cancer Cell International","","19","1","10.1186/s12935-019-1056-y","Ping-Bao ZhangZi-Li HuangYong-Hua XuJin HuangXin-Yu HuangXiu-Yan Huang","2019","http://link.springer.com/article/10.1186/s12935-019-1056-y","Article"
"The predictive and prognostic role of a novel ADS score in esophageal squamous cell carcinoma patients undergoing esophagectomy","Cancer Cell International","","18","1","10.1186/s12935-018-0648-2","Qiu-Fang GaoJia-Cong QiuXiao-Hong HuangYan-Mei XuShu-Qi LiFan SunJing ZhangWei-Ming YangQing-Hua MinYu-Huan JiangQing-Gen ChenLei ZhangXiao-Zhong WangHou-Qun Ying","2018","http://link.springer.com/article/10.1186/s12935-018-0648-2","Article"
"Cumulative receiver operating characteristics for analyzing interaction between tissue visfatin and clinicopathologic factors in breast cancer progression","Cancer Cell International","","18","1","10.1186/s12935-018-0517-z","Sin-Hua MoiYi-Chen LeeLi-Yeh ChuangShyng-Shiou F. YuanFu Ou-YangMing-Feng HouCheng-Hong YangHsueh-Wei Chang","2018","http://link.springer.com/article/10.1186/s12935-018-0517-z","Article"
"Erratum to: Endogenous TGFβ1 Plays a Crucial Role in Functional Recovery After Traumatic Brain Injury Associated with Smad3 Signal in Rats","Neurochemical Research","","41","5","10.1007/s11064-016-1865-5","Xu-Yang WangYing-Chun BaLiu-Lin XiongXiao-li LiYu ZouYe-Chun ZhuXin-Fu ZhouTing-Hua WangFang WangHeng-Li TianJin-Tao Li","2016","http://link.springer.com/article/10.1007/s11064-016-1865-5","Article"
"Correlation between HER-2/neu(erbB-2) expression level and therapeutic effect of combination treatment with HERCEPTIN and chemotherapeutic agents in gastric cancer cell lines","Cancer Cell International","","14","1","10.1186/1475-2867-14-10","Hai CuiYing ChengSu-Zhou PiaoYun-Jie XuHong-Hua SunXian CuiXiang-Zi LiSong-Nan ZhangLong-Zhen PiaoYong-Min JinZhen-hua LinXiong-Hu Shen","2014","http://link.springer.com/article/10.1186/1475-2867-14-10","Article"
"Erratum to: Fas and FasL Expression in the Spinal Cord Following Cord Hemisection in the Monkey","Neurochemical Research","","36","10","10.1007/s11064-011-0507-1","Liu JiaZou YuLi HuiGuan Yu-GuangZhou Xin-FuYou ChaoXiyang YanbinZhan XiWang JunHeng Xin-HuaWang Ting-Hua","2011","http://link.springer.com/article/10.1007/s11064-011-0507-1","Article"
"Erratum to: Recombinant DNA Vaccine Against Inhibition of Neurite Outgrowth Promotes Functional Recovery Associated with Endogeous NGF Expression in Spinal Cord Hemisected Adult Rats","Neurochemical Research","","35","4","10.1007/s11064-010-0122-6","Yi ZhangChun-Guang HaoLi-Qun HuJian DongPeng WeiDan XuZhi-Cheng XiaoTing-Hua Wang","2010","http://link.springer.com/article/10.1007/s11064-010-0122-6","Article"
"Changes in Glial Cell Line-derived Neurotrophic Factor Expression in the Rostral and Caudal Stumps of the Transected Adult Rat Spinal Cord","Neurochemical Research","","33","11","10.1007/s11064-008-9786-6","Hao-Li ZhouHui-Juan YangYong-Mei LiYing WangLing YanXi-Liang GuoYing-Chun BaSu LiuTing-Hua Wang","2008","http://link.springer.com/article/10.1007/s11064-008-9786-6","Article"
"Transplantation of NGF-Gene-Modified Bone Marrow Stromal Cells into a Rat Model of Alzheimer’ Disease","Journal of Molecular Neuroscience","","35","2","10.1007/s12031-008-9043-0","Li-Yan LiJin-Tao LiQing-Ying WuJin LiZhong-Tang FengSu LiuTing-Hua Wang","2008","http://link.springer.com/article/10.1007/s12031-008-9043-0","Article"
