Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"HF-SRGR: a new hybrid feature-driven social relation graph reasoning model","The Visual Computer","","38","11","10.1007/s00371-021-02244-w","Lindong LiLinbo QingYuchen WangJie SuYongqiang ChengYonghong Peng","2022","http://link.springer.com/article/10.1007/s00371-021-02244-w","Article"
"Crowded pose-guided multi-task learning for instance-level human parsing","Machine Vision and Applications","","34","4","10.1007/s00138-023-01392-4","Yong WeiLi LiuXiaodong FuLiJun LiuWei Peng","2023","http://link.springer.com/article/10.1007/s00138-023-01392-4","Article"
"CLIP-Adapter: Better Vision-Language Models with Feature Adapters","International Journal of Computer Vision","","132","2","10.1007/s11263-023-01891-x","Peng GaoShijie GengRenrui ZhangTeli MaRongyao FangYongfeng ZhangHongsheng LiYu Qiao","2024","http://link.springer.com/article/10.1007/s11263-023-01891-x","Article"
"A novel hybridization of echo state networks and multiplicative seasonal ARIMA model for mobile communication traffic series forecasting","Neural Computing and Applications","","24","3 - 4","10.1007/s00521-012-1291-9","Yu PengMiao LeiJun-Bao LiXi-Yuan Peng","2014","http://link.springer.com/article/10.1007/s00521-012-1291-9","Article"
"JNeRF: An efficient heterogeneous NeRF model zoo based on Jittor","Computational Visual Media","","9","2","10.1007/s41095-022-0327-z","Guo-Wei YangZheng-Ning LiuDong-Yang LiHao-Yang Peng","2023","http://link.springer.com/article/10.1007/s41095-022-0327-z","Article"
"A low-complexity data-adaptive approach for premature ventricular contraction recognition","Signal, Image and Video Processing","","8","1","10.1007/s11760-013-0478-6","Peng LiChengyu LiuXinpei WangDingchang ZhengYuanyang LiChangchun Liu","2014","http://link.springer.com/article/10.1007/s11760-013-0478-6","Article"
"A dedicated hardware accelerator for real-time acceleration of YOLOv2","Journal of Real-Time Image Processing","","18","3","10.1007/s11554-020-00977-w","Ke XuXiaoyun WangXinyang LiuChangfeng CaoHuolin LiHaiyong PengDong Wang","2021","http://link.springer.com/article/10.1007/s11554-020-00977-w","Article"
"A survey on deep geometry learning: From a representation perspective","Computational Visual Media","","6","2","10.1007/s41095-020-0174-8","Yun-Peng XiaoYu-Kun LaiFang-Lue ZhangChunpeng LiLin Gao","2020","http://link.springer.com/article/10.1007/s41095-020-0174-8","Article"
"C3N: content-constrained convolutional network for mural image completion","Neural Computing and Applications","","35","2","10.1007/s00521-022-07806-0","Xianlin PengHuayu ZhaoXiaoyu WangYongqin ZhangZhan LiQunxi ZhangJun WangJinye PengHaida Liang","2023","http://link.springer.com/article/10.1007/s00521-022-07806-0","Article"
"3D Human Motion Tracking with a Coordinated Mixture of Factor Analyzers","International Journal of Computer Vision","","87","1 - 2","10.1007/s11263-009-0283-4","Rui LiTai-Peng TianStan SclaroffMing-Hsuan Yang","2010","http://link.springer.com/article/10.1007/s11263-009-0283-4","Article"
"A new non-convex sparse optimization method for image restoration","Signal, Image and Video Processing","","17","7","10.1007/s11760-023-02611-1","Peng WuDequan Li","2023","http://link.springer.com/article/10.1007/s11760-023-02611-1","Article"
"Prescribed-time convergent and noise-tolerant Z-type neural dynamics for calculating time-dependent quadratic programming","Neural Computing and Applications","","33","10","10.1007/s00521-020-05356-x","Bolin LiaoYuyan WangWeibing LiChen PengQiuhong Xiang","2021","http://link.springer.com/article/10.1007/s00521-020-05356-x","Article"
"Real-Time Semantic Segmentation via Auto Depth, Downsampling Joint Decision and Feature Aggregation","International Journal of Computer Vision","","129","5","10.1007/s11263-021-01433-3","Peng SunJiaxiang WuSongyuan LiPeiwen LinJunzhou HuangXi Li","2021","http://link.springer.com/article/10.1007/s11263-021-01433-3","Article"
"Facial expression recognition based on local–global information reasoning and spatial distribution of landmark features","The Visual Computer","","","","10.1007/s00371-024-03345-y","Kunhong XiongLinbo QingLindong LiLi GuoYonghong Peng","2024","http://link.springer.com/article/10.1007/s00371-024-03345-y","Article"
"MapReduce-based distributed tensor clustering algorithm","Neural Computing and Applications","","35","35","10.1007/s00521-023-08415-1","Hongjun ZhangPeng LiFanshuo MengWeibei FanZhuangzhuang Xue","2023","http://link.springer.com/article/10.1007/s00521-023-08415-1","Article"
"Keyframe-based RGB-D dense visual SLAM fused semantic cues in dynamic scenes","Machine Vision and Applications","","35","3","10.1007/s00138-024-01526-2","Wugen ZhouXiaodong PengYun LiMingrui FanBo Liu","2024","http://link.springer.com/article/10.1007/s00138-024-01526-2","Article"
"Efficient Joint-Dimensional Search with Solution Space Regularization for Real-Time Semantic Segmentation","International Journal of Computer Vision","","130","11","10.1007/s11263-022-01663-z","Peng YeBaopu LiTao ChenJiayuan FanZhen MeiChen LinChongyan ZuoQinghua ChiWanli Ouyang","2022","http://link.springer.com/article/10.1007/s11263-022-01663-z","Article"
"A code division multiplexing and block classification-based real-time reversible data-hiding algorithm for medical images","Journal of Real-Time Image Processing","","16","4","10.1007/s11554-019-00884-9","Bin MaBing liXiao-Yu WangChun-Peng WangJian LiYun-Qing Shi","2019","http://link.springer.com/article/10.1007/s11554-019-00884-9","Article"
"Embedded real-time infrared and visible image fusion for UAV surveillance","Journal of Real-Time Image Processing","","18","6","10.1007/s11554-021-01111-0","Jun LiYuanxi PengTian Jiang","2021","http://link.springer.com/article/10.1007/s11554-021-01111-0","Article"
"Accelerated image factorization based on improved NMF algorithm","Journal of Real-Time Image Processing","","15","1","10.1007/s11554-018-0785-9","Minghui SongYuanxi PengTian JiangJun LiSongsong Zhang","2018","http://link.springer.com/article/10.1007/s11554-018-0785-9","Article"
"V
            
              
            
            $$^2$$
            
              
                
                2
              
            
          MLP: an accurate and simple multi-view MLP network for fine-grained 3D shape recognition","The Visual Computer","","","","10.1007/s00371-023-03191-4","Liang ZhengJing BaiShaojin BaiWenjing LiBin PengTao Zhou","2023","http://link.springer.com/article/10.1007/s00371-023-03191-4","Article"
"Facial age estimation by using stacked feature composition and selection","The Visual Computer","","32","12","10.1007/s00371-015-1137-4","Ya LiZhanglin PengDepeng LiangHuiyou ChangZhaoquan Cai","2016","http://link.springer.com/article/10.1007/s00371-015-1137-4","Article"
"An evolving ensemble model of multi-stream convolutional neural networks for human action recognition in still images","Neural Computing and Applications","","34","11","10.1007/s00521-022-06947-6","Sam SladeLi ZhangYonghong YuChee Peng Lim","2022","http://link.springer.com/article/10.1007/s00521-022-06947-6","Article"
"Visible-infrared person re-identification model based on feature consistency and modal indistinguishability","Machine Vision and Applications","","34","1","10.1007/s00138-022-01368-w","Jia SunYanfeng LiHoujin ChenYahui PengJinlei Zhu","2022","http://link.springer.com/article/10.1007/s00138-022-01368-w","Article"
