Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Preface to special edition","Brain Tumor Pathology","","31","3","10.1007/s10014-014-0196-y","Akira Matsumura","2014","http://link.springer.com/article/10.1007/s10014-014-0196-y","Article"
"The features of degenerative lumbar scoliosis in rheumatoid arthritis patients -matched cohort study","Scoliosis","","10","1","10.1186/1748-7161-10-S1-P23","Hirohisa YagiHiroyuki YasudaAkinobu SuzukiAkira MatsumuraHidetomi TeraiHiromitsu ToyodaSho DohzonoHiroaki Nakmura","2015","http://link.springer.com/article/10.1186/1748-7161-10-S1-P23","Article"
"Erratum to: Detection of IDH1 mutation in human gliomas: comparison of immunohistochemistry and sequencing","Brain Tumor Pathology","","28","2","10.1007/s10014-011-0028-2","Shingo TakanoWei TianMasahide MatsudaTetsuya YamamotoEiichi IshikawaMika Kato KanekoKentaro YamazakiYukinari KatoAkira Matsumura","2011","http://link.springer.com/article/10.1007/s10014-011-0028-2","Article"
"Radiological assessment of shoulder balance following posterior spinal fusion for thoracic adolescent idiopathic scoliosis","Scoliosis","","10","1","10.1186/1748-7161-10-S1-P29","Takashi NamikawaAkira MatsumuraMinori KatoKazunori HayashiKenichi KazukiHiroaki Nakamura","2015","http://link.springer.com/article/10.1186/1748-7161-10-S1-P29","Article"
"Radiographic evaluation of segmental motion of scoliotic wedging segment in degenerative lumbar scoliosis","Scoliosis","","10","1","10.1186/1748-7161-10-S1-P22","Hiroyuki YasudaAkira MatsumuraHidetomi TeraiHiromitsu ToyodaAkinobu SuzukiSho DohzonoKohji TamaiHiroaki Nakamura","2015","http://link.springer.com/article/10.1186/1748-7161-10-S1-P22","Article"
"Diagnostic advantage of double immunohistochemistry using two mutation-specific anti-IDH antibodies (HMab-1 and MsMab-1) in gliomas","Brain Tumor Pathology","","32","3","10.1007/s10014-015-0214-8","Shingo TakanoYukinari KatoTetsuya YamamotoXing LiuEiichi IshikawaMika K. KanekoSatoshi OgasawaraMasahide MatsudaMasayuki NoguchiAkira Matsumura","2015","http://link.springer.com/article/10.1007/s10014-015-0214-8","Article"
"Primary meningeal myxoid liposarcoma with aggressive behavior after recurrence: case report","Acta Neurochirurgica","","160","8","10.1007/s00701-018-3598-5","Noriyuki WatanabeHaruo OhtaniShuichi MoriMasahiro IguchiAlexander ZaboronokNoriaki SakamotoMasahide MatsudaEiichi IshikawaAkira Matsumura","2018","http://link.springer.com/article/10.1007/s00701-018-3598-5","Article"
"Use of FDG-microPET for detection of small nodules in a rabbit model of pulmonary metastatic cancer","Annals of Nuclear Medicine","","18","1","10.1007/BF02985614","Satoko KondoMasako N. HosonoKentaro IshiiYoshie TakadaMari TashiroTerue OkamuraHaruyuki FukudaRyusaku YamadaYuichi InoueYasuhiro WadaAkira MatsumuraYasuyoshi Watanabe","2004","http://link.springer.com/article/10.1007/BF02985614","Article"
"Electroneurophysiology and Brain Functional Imaging for Brain-Machine-Interface","Cybernics","","","","10.1007/978-4-431-54159-2_13","Akira MatsushitaSatoshi AyuzawaAkira Matsumura","2014","http://link.springer.com/chapter/10.1007/978-4-431-54159-2_13","Chapter"
"Olfactory Ensheathing Cell Tumor: A Case Report","Journal of Neuro-Oncology","","76","2","10.1007/s11060-005-4572-7","Muneyoshi YasudaOsamu HiguchiShingo TakanoAkira Matsumura","2006","http://link.springer.com/article/10.1007/s11060-005-4572-7","Article"
"Cystic neurohypophysial germinoma associated with moyamoya disease","Neurological Sciences","","31","2","10.1007/s10072-009-0172-1","Yasushi ShibataMasahide MatsudaKensuke SuzukiAkira Matsumura","2010","http://link.springer.com/article/10.1007/s10072-009-0172-1","Article"
"Anti-angiogenic effects of SN38 (active metabolite of irinotecan): inhibition of hypoxia-inducible factor 1 alpha (HIF-1α)/vascular endothelial growth factor (VEGF) expression of glioma and growth of endothelial cells","Journal of Cancer Research and Clinical Oncology","","131","4","10.1007/s00432-004-0642-z","Hiroshi KamiyamaShingo TakanoKoji TsuboiAkira Matsumura","2005","http://link.springer.com/article/10.1007/s00432-004-0642-z","Article"
