Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Preliminary results on nematicidal activity from culture filtrates of Basidiomycetes against the pine wood nematode,Bursaphelenchus xylophilus (Aphelenchoididae)","Annals of Microbiology","","56","2","10.1007/BF03174999","Jin Yan DongXing Ping LiLei LiGuo Hong LiYa Jun LiuKe Qin Zhang","2006","http://link.springer.com/article/10.1007/BF03174999","Article"
"Antimicrobial Activities of Selected Cyathus Species","Mycopathologia","","157","2","10.1023/B:MYCO.0000020598.91469.d1","Ya-Jun LiuKe-Qin Zhang","2004","http://link.springer.com/article/10.1023/B%3AMYCO.0000020598.91469.d1","Article"
"Nematicidal activity of Paecilomyces spp. and isolation of a novel active compound","The Journal of Microbiology","","47","3","10.1007/s12275-009-0012-2","Ya-Jun LiuChong-Yan ZhaiYi LiuKe-Qin Zhang","2009","http://link.springer.com/article/10.1007/s12275-009-0012-2","Article"
"Biological cellulose saccharification using a coculture of Clostridium thermocellum and Thermobrachium celere strain A9","Applied Microbiology and Biotechnology","","106","5 - 6","10.1007/s00253-022-11818-0","Sreyneang NhimRattiya WaeonukulAyaka UkeSirilak BarameeKhanok RatanakhanokchaiChakrit TachaapaikoonPatthra PasonYa-Jun LiuAkihiko Kosugi","2022","http://link.springer.com/article/10.1007/s00253-022-11818-0","Article"
"Response characteristics of the membrane integrity and physiological activities of the mutant strain Y217 under exogenous butanol stress","Applied Microbiology and Biotechnology","","105","6","10.1007/s00253-021-11174-5","Yue GaoXiang ZhouMiao-Miao ZhangYa-Jun LiuXiao-Peng GuoCai-Rong LeiWen-Jian LiDong Lu","2021","http://link.springer.com/article/10.1007/s00253-021-11174-5","Article"
"Bioconversion of non-food corn biomass to polyol esters of fatty acid and single-cell oils","Biotechnology for Biofuels and Bioproducts","","16","1","10.1186/s13068-023-02260-z","Guang-Lei LiuXian-Ying BuChaoyang ChenChunxiang FuZhe ChiAkihiko KosugiQiu CuiZhen-Ming ChiYa-Jun Liu","2023","http://link.springer.com/article/10.1186/s13068-023-02260-z","Article"
"Integration of bacterial expansin-like proteins into cellulosome promotes the cellulose degradation","Applied Microbiology and Biotechnology","","100","5","10.1007/s00253-015-7071-6","Chao ChenZhenling CuiXiangfei SongYa-Jun LiuQiu CuiYingang Feng","2016","http://link.springer.com/article/10.1007/s00253-015-7071-6","Article"
"Improvement of ClosTron for successive gene disruption in Clostridium cellulolyticum using a pyrF-based screening system","Applied Microbiology and Biotechnology","","98","1","10.1007/s00253-013-5330-y","Gu-Zhen CuiJie ZhangWei HongChenggang XuYingang FengQiu CuiYa-Jun Liu","2014","http://link.springer.com/article/10.1007/s00253-013-5330-y","Article"
"Construction of consolidated bio-saccharification biocatalyst and process optimization for highly efficient lignocellulose solubilization","Biotechnology for Biofuels","","12","1","10.1186/s13068-019-1374-2","Shiyue LiuYa-Jun LiuYingang FengBin LiQiu Cui","2019","http://link.springer.com/article/10.1186/s13068-019-1374-2","Article"
"The contribution of cellulosomal scaffoldins to cellulose hydrolysis by Clostridium thermocellum analyzed by using thermotargetrons","Biotechnology for Biofuels","","7","1","10.1186/1754-6834-7-80","Wei HongJie ZhangYingang FengGeorg MohrAlan M LambowitzGu-Zhen CuiYa-Jun LiuQiu Cui","2014","http://link.springer.com/article/10.1186/1754-6834-7-80","Article"
"Firmicutes-enriched IS1447 represents a group of IS3-family insertion sequences exhibiting unique + 1 transcriptional slippage","Biotechnology for Biofuels","","11","1","10.1186/s13068-018-1304-8","Ya-Jun LiuKuan QiJie ZhangChao ChenQiu CuiYingang Feng","2018","http://link.springer.com/article/10.1186/s13068-018-1304-8","Article"
"A novel arabinose-inducible genetic operation system developed for Clostridium cellulolyticum","Biotechnology for Biofuels","","8","1","10.1186/s13068-015-0214-2","Jie ZhangYa-Jun LiuGu-Zhen CuiQiu Cui","2015","http://link.springer.com/article/10.1186/s13068-015-0214-2","Article"
"Efficient whole-cell-catalyzing cellulose saccharification using engineered Clostridium thermocellum","Biotechnology for Biofuels","","10","1","10.1186/s13068-017-0796-y","Jie ZhangShiyue LiuRenmin LiWei HongYan XiaoYingang FengQiu CuiYa-Jun Liu","2017","http://link.springer.com/article/10.1186/s13068-017-0796-y","Article"
"Determination of the native features of the exoglucanase Cel48S from Clostridium thermocellum","Biotechnology for Biofuels","","11","1","10.1186/s13068-017-1009-4","Ya-Jun LiuShiyue LiuSheng DongRenmin LiYingang FengQiu Cui","2018","http://link.springer.com/article/10.1186/s13068-017-1009-4","Article"
