Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction to: Stimulation of intestinal calcium absorption by orally administrated vitamin D3 compounds: a prospective open-label randomized trial in osteoporosis","Osteoporosis International","","29","5","10.1007/s00198-018-4449-1","K. UenishiM. TokiwaS. KatoM. Shiraki","2018","http://link.springer.com/article/10.1007/s00198-018-4449-1","Article"
"Correction: Myeloproliferative leukemia protein activation directly induces fibrocyte differentiation to cause myelofibrosis","Leukemia","","32","12","10.1038/s41375-018-0237-3","T. MaekawaY. OsawaT. IzumiS. NagaoK. TakanoY. OkadaN. TachiM. TeramotoT. KawamuraT. HoriuchiR. SagaS. KatoT. YamamuraJ. WatanabeA. KobayashiS. Kobayashi","2018","http://link.springer.com/article/10.1038/s41375-018-0237-3","Article"
"Disk Oscillations as the Origin of Quasi-Periodic Oscillations in Black Hole Candidates","The Hot Universe","","","","10.1007/978-94-011-4970-9_133","T. YamasakiS. MineshigeS. Kato","1998","http://link.springer.com/chapter/10.1007/978-94-011-4970-9_133","Chapter"
"Mirizzi syndrome: A case report","Gastroenterologia Japonica","","7","3 - 4","10.1007/BF02779829","I. EndoS. KatoM. MiyazakiN. Murayama","1972","http://link.springer.com/article/10.1007/BF02779829","Article"
"Two-Temperature Transonic Accretion Disks","The Hot Universe","","","","10.1007/978-94-011-4970-9_147","K. E. NakamuraM. KusunoseR. MatsumotoS. Kato","1998","http://link.springer.com/chapter/10.1007/978-94-011-4970-9_147","Chapter"
"A retrospective investigation of the pmx-dhp's efficacy in 88 severe sepsis cases","Intensive Care Medicine Experimental","","3","1","10.1186/2197-425X-3-S1-A794","M TanakaK UedaY KawazoeT YonemitsuM KidaY ShimaS YamazoeY IwasakiS Kato","2015","http://link.springer.com/article/10.1186/2197-425X-3-S1-A794","Article"
"Phase I/II study of sequential therapy with irinotecan and S-1 for metastatic colorectal cancer","British Journal of Cancer","","101","12","10.1038/sj.bjc.6605432","T YoshiokaS KatoM GamohN ChibaT SuzukiN SakayoriS KatoH ShibataH ShimodairaK OtsukaY KakudoS TakahashiC Ishioka","2009","http://link.springer.com/article/10.1038/sj.bjc.6605432","Article"
"Retraction Note: BRCA1 function mediates a TRAP/DRIP complex through direct interaction with TRAP220","Oncogene","","33","6","10.1038/onc.2013.526","O WadaH OishiI TakadaJ YanagisawaT YanoS Kato","2014","http://link.springer.com/article/10.1038/onc.2013.526","Article"
"Role of capsaicin-sensitive afferent neurons in receptive relaxation induced by gastric distension in rats","Inflammopharmacology","","15","6","10.1007/s10787-007-1586-0","M. TaniguchiY. MashitaY. MatsuzakaS. KatoK. Takeuchi","2007","http://link.springer.com/article/10.1007/s10787-007-1586-0","Article"
"Kaon, pion, and proton associated photofission of Bi nuclei","Physics of Atomic Nuclei","","73","10","10.1134/S1063778810100078","Y. SongA. MargaryanA. AchaA. AhmidouchD. AndroicA. AsaturyanR. AsaturyanO. K. BakerP. BaturinF. BenmokhtarR. CarliniX. ChenM. ChristyL. ColeS. DanagoulianA. Daniel","2010","http://link.springer.com/article/10.1134/S1063778810100078","Article"
"Cardiovascular toxicity of cryopreserved cord blood cell infusion","Bone Marrow Transplantation","","41","10","10.1038/sj.bmt.1705993","T KonumaJ OoiS TakahashiA TomonariN TsukadaT KobayashiA SatoS KatoS KasaharaY EbiharaT Nagamura-InoueK TsujiA TojoS Asano","2008","http://link.springer.com/article/10.1038/sj.bmt.1705993","Article"
"Fine structure and distribution of lymphatics in the synovial membrane of monkey and human knee joints","International Orthopaedics","","19","6","10.1007/BF00178358","T. FujiwaraS. KatoI. ItonagaT. TorisuS. Masumi","1995","http://link.springer.com/article/10.1007/BF00178358","Article"
"Peripheral blood stem cell mobilization and apheresis: analysis of adverse events in 94 normal donors","Bone Marrow Transplantation","","24","10","10.1038/sj.bmt.1702038","M MurataM HaradaS KatoS TakahashiH OgawaS OkamotoS TsuchiyaH SakamakiY AkiyamaY Kodera","1999","http://link.springer.com/article/10.1038/sj.bmt.1702038","Article"
"Large-scale culture system of human CD4+ helper/killer T cells for the application to adoptive tumour immunotherapy","British Journal of Cancer","","66","1","10.1038/bjc.1992.210","Y NakamuraY TokudaM IwasawaH TsukamotoM KidokoroN KobayashiS KatoT MitomiS HabuT Nishimura","1992","http://link.springer.com/article/10.1038/bjc.1992.210","Article"
"Post-transplantation-emerging anti-HLA DQA1/DQB1 antibody possibly responsible for graft rejection after myeloablative-unrelated marrow grafting","Bone Marrow Transplantation","","51","4","10.1038/bmt.2015.292","H YabeT MorimotoH TakakuraM OkuyaR IkegayaS KatoT SugimotoF TsuchidaM MurakamiH MochizukiM Yabe","2016","http://link.springer.com/article/10.1038/bmt.2015.292","Article"
