Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Fixation of mesh to the peritoneum using a fibrin glue: investigations with a biomechanical model and an experimental laparoscopic porcine model","Surgical Endoscopy","","23","12","10.1007/s00464-009-0509-0","C. Schug-PassH. LippertF. Köckerling","2009","http://link.springer.com/article/10.1007/s00464-009-0509-0","Article"
"Biomechanical properties of (semi-) synthetic glues for mesh fixation in endoscopic inguinal hernia repair","Hernia","","17","6","10.1007/s10029-012-1000-8","C. Schug-PassD. A. JacobJ. RittinghausenH. LippertF. Köckerling","2013","http://link.springer.com/article/10.1007/s10029-012-1000-8","Article"
"What are the trends in incisional hernia repair? Real-world data over 10 years from the Herniamed registry","Hernia","","25","2","10.1007/s10029-020-02319-y","F. KöckerlingH. HoffmannF. MayerK. ZarrasW. ReinpoldR. FortelnyD. WeyheB. LammersD. AdolfC. Schug-Pass","2021","http://link.springer.com/article/10.1007/s10029-020-02319-y","Article"
"Bilateral and Unilateral Total Extraperitoneal Inguinal Hernia Repair (TEP) have Equivalent Early Outcomes: Analysis of 9395 Cases","World Journal of Surgery","","39","8","10.1007/s00268-015-3055-z","F. KöckerlingC. Schug-PassD. AdolfT. KellerA. Kuthe","2015","http://link.springer.com/article/10.1007/s00268-015-3055-z","Article"
"Has Shouldice Repair in a Selected Group of Patients with Inguinal Hernia Comparable Results to Lichtenstein, TEP and TAPP Techniques?","World Journal of Surgery","","42","7","10.1007/s00268-017-4433-5","F. KöckerlingA. KochD. AdolfT. KellerR. LorenzR. H. FortelnyC. Schug-Pass","2018","http://link.springer.com/article/10.1007/s00268-017-4433-5","Article"
"Recurrence and Mesh Material","Recurrent Hernia","","","","10.1007/978-3-540-68988-1_29","F. KockerlingC. Schug-Pass","2007","http://link.springer.com/chapter/10.1007/978-3-540-68988-1_29","Chapter"
"What is the reality in epigastric hernia repair?–a trend analysis from the Herniamed Registry","Hernia","","25","4","10.1007/s10029-021-02408-6","F. KöckerlingD. AdolfK. ZarrasR. FortelnyR. LorenzB. LammersW. ReinpoldB. StechemesserC. Schug-PassD. Weyhe","2021","http://link.springer.com/article/10.1007/s10029-021-02408-6","Article"
"A word of caution: never use tacks for mesh fixation to the diaphragm!","Surgical Endoscopy","","32","7","10.1007/s00464-018-6050-2","F. KöckerlingC. Schug-PassR. Bittner","2018","http://link.springer.com/article/10.1007/s00464-018-6050-2","Article"
"Laparo-endoscopic versus open recurrent inguinal hernia repair: should we follow the guidelines?","Surgical Endoscopy","","31","8","10.1007/s00464-016-5342-7","F. KöckerlingR. BittnerA. KutheB. StechemesserR. LorenzA. KochW. ReinpoldH. NiebuhrM. HukaufC. Schug-Pass","2017","http://link.springer.com/article/10.1007/s00464-016-5342-7","Article"
"Endoscopic repair of primary versus recurrent male unilateral inguinal hernias: Are there differences in the outcome?","Surgical Endoscopy","","30","3","10.1007/s00464-015-4318-3","F. KöckerlingD. JacobW. WiegankM. HukaufC. Schug-PassA. KutheR. Bittner","2016","http://link.springer.com/article/10.1007/s00464-015-4318-3","Article"
"Seroma following transabdominal preperitoneal patch plasty (TAPP): incidence, risk factors, and preventive measures","Surgical Endoscopy","","32","5","10.1007/s00464-017-5912-3","F. KöckerlingR. BittnerD. AdolfR. FortelnyH. NiebuhrF. MayerC. Schug-Pass","2018","http://link.springer.com/article/10.1007/s00464-017-5912-3","Article"
"TEP versus Lichtenstein: Which technique is better for the repair of primary unilateral inguinal hernias in men?","Surgical Endoscopy","","30","8","10.1007/s00464-015-4603-1","F. KöckerlingB. StechemesserM. HukaufA. KutheC. Schug-Pass","2016","http://link.springer.com/article/10.1007/s00464-015-4603-1","Article"
"Has endoscopic (TEP, TAPP) or open inguinal hernia repair a higher risk of bleeding in patients with coagulopathy or antithrombotic therapy? Data from the Herniamed Registry","Surgical Endoscopy","","30","5","10.1007/s00464-015-4456-7","F. KöckerlingC. RoessingD. AdolfC. Schug-PassD. Jacob","2016","http://link.springer.com/article/10.1007/s00464-015-4456-7","Article"
"Does surgeon volume matter in the outcome of endoscopic inguinal hernia repair?","Surgical Endoscopy","","31","2","10.1007/s00464-016-5001-z","F. KöckerlingR. BittnerB. KraftM. HukaufA. KutheC. Schug-Pass","2017","http://link.springer.com/article/10.1007/s00464-016-5001-z","Article"
"Open Repair of Primary Versus Recurrent Male Unilateral Inguinal Hernias: Perioperative Complications and 1-Year Follow-up","World Journal of Surgery","","40","4","10.1007/s00268-015-3325-9","F. KöckerlingA. KochR. LorenzW. ReinpoldM. HukaufC. Schug-Pass","2016","http://link.springer.com/article/10.1007/s00268-015-3325-9","Article"
"Do we need antibiotic prophylaxis in endoscopic inguinal hernia repair? Results of the Herniamed Registry","Surgical Endoscopy","","29","12","10.1007/s00464-015-4149-2","F. KöckerlingR. BittnerD. JacobC. Schug-PassC. LaurenzD. AdolfT. KellerB. Stechemesser","2015","http://link.springer.com/article/10.1007/s00464-015-4149-2","Article"
"What are the influencing factors for chronic pain following TAPP inguinal hernia repair: an analysis of 20,004 patients from the Herniamed Registry","Surgical Endoscopy","","32","4","10.1007/s00464-017-5893-2","H. NiebuhrF. WegnerM. HukaufM. LechnerR. FortelnyR. BittnerC. Schug-PassF. Köckerling","2018","http://link.springer.com/article/10.1007/s00464-017-5893-2","Article"
"What do we know about titanized polypropylene meshes? An evidence-based review of the literature","Hernia","","18","4","10.1007/s10029-013-1187-3","F. KöckerlingC. Schug-Pass","2014","http://link.springer.com/article/10.1007/s10029-013-1187-3","Article"
"TEP or TAPP for recurrent inguinal hernia repair—register-based comparison of the outcome","Surgical Endoscopy","","31","10","10.1007/s00464-017-5416-1","F. KöckerlingR. BittnerA. KutheM. HukaufF. MayerR. FortelnyC. Schug-Pass","2017","http://link.springer.com/article/10.1007/s00464-017-5416-1","Article"
