Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Sunny walking counts more","Acta Pharmacologica Sinica","","40","9","10.1038/s41401-019-0241-9","Rui ZhangHong ChenYi-xiao LiuWen-hui ZhangQin LuHiromichi YamanishiChiaki YamanishiKyosuke YamanishiYu-lan QiuXiao-fei YeZi-rui HuangBo-yuan ZhangYi-fei ChenYan-qian ZhengYong-fang ZhangZi-zhen Guo","2019","http://link.springer.com/article/10.1038/s41401-019-0241-9","Article"
"Correction to: Enhanced Responsive Formation of Extracellular Traps in Macrophages Previously Exposed to Porphyromonas gingivalis","Inflammation","","45","6","10.1007/s10753-022-01681-6","Yu-jie LiuJia-lu ChenZi-bo FuYue WangXian-zi CaoYing Sun","2022","http://link.springer.com/article/10.1007/s10753-022-01681-6","Article"
"Proteome reference map and regulation network of neonatal rat cardiomyocyte","Acta Pharmacologica Sinica","","32","9","10.1038/aps.2011.86","Zi-jian LiNing LiuQi-de HanYou-yi Zhang","2011","http://link.springer.com/article/10.1038/aps.2011.86","Article"
"Protective effect of ginsenoside Rg1 on glutamate-induced lung injury","Acta Pharmacologica Sinica","","28","3","10.1111/j.1745-7254.2007.00511.x","Li ShenJian-zhong HanChen LiShao-jie YueYong LiuXiao-qun QinHui-jun LiuZi-qiang Luo","2007","http://link.springer.com/article/10.1111/j.1745-7254.2007.00511.x","Article"
"BAFF Promotes FLS Activation Through BAFFR-Mediated Non-canonical NF-κB Pathway and the Effects of CP-25","Inflammation","","46","3","10.1007/s10753-022-01774-2","Han WangDan MeiFa-qin LiangZi-yang XuePan WangRui-jin LiuYu-chen ZhaoLin JinZi-wei ZhangYuan-fang ZhaiXian-zheng ZhangWei WeiLing-ling Zhang","2023","http://link.springer.com/article/10.1007/s10753-022-01774-2","Article"
"Osimertinib successfully combats EGFR-negative glioblastoma cells by inhibiting the MAPK pathway","Acta Pharmacologica Sinica","","42","1","10.1038/s41401-020-0418-2","Cheng ChenChuan-dong ChengHong WuZuo-wei WangLi WangZong-ru JiangAo-li WangChen HuYong-fei DongWan-xiang NiuShuang QiZi-ping QiJing LiuWen-chao WangChao-shi NiuQing-song Liu","2021","http://link.springer.com/article/10.1038/s41401-020-0418-2","Article"
"Protective Effect of 1,25-Dihydroxyvitamin D3 on Lipopolysaccharide-Induced Intestinal Epithelial Tight Junction Injury in Caco-2 Cell Monolayers","Inflammation","","38","1","10.1007/s10753-014-0041-9","Shan-wen ChenPeng-yuan WangJing ZhuGuo-wei ChenJun-ling ZhangZi-yi ChenShuai ZuoYu-cun LiuYi-sheng Pan","2015","http://link.springer.com/article/10.1007/s10753-014-0041-9","Article"
"Salvianolic acid B suppresses hepatic fibrosis by inhibiting ceramide glucosyltransferase in hepatic stellate cells","Acta Pharmacologica Sinica","","44","6","10.1038/s41401-022-01044-9","Zi-bo LiLin JiangJia-dong NiYuan-hang XuFang LiuWen-ming LiuShao-gui WangZhong-qiu LiuCai-yan Wang","2023","http://link.springer.com/article/10.1038/s41401-022-01044-9","Article"
"Rebalancing of the gut flora and microbial metabolism is responsible for the anti-arthritis effect of kaempferol","Acta Pharmacologica Sinica","","41","1","10.1038/s41401-019-0279-8","Li-xiang AaFei FeiQi QiRun-bin SunSheng-hua GuZi-zhen DiJi-ye AaGuang-ji WangChang-xiao Liu","2020","http://link.springer.com/article/10.1038/s41401-019-0279-8","Article"
"Platelet CFTR inhibition enhances arterial thrombosis via increasing intracellular Cl− concentration and activation of SGK1 signaling pathway","Acta Pharmacologica Sinica","","43","10","10.1038/s41401-022-00868-9","Han-yan YangChao ZhangLiang HuChang LiuNi PanMei LiHui HanYi ZhouJie LiLi-yan ZhaoYao-sheng LiuBing-zheng LuoXiong-qing HuangXiao-fei LvZi-cheng LiJun Li","2022","http://link.springer.com/article/10.1038/s41401-022-00868-9","Article"
