Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The use of etidronate and calcium versus calcium alone in the treatment of postmenopausal osteopenia: Results of three years of treatment","Osteoporosis International","","7","1","10.1007/BF01623461","M. L. M. MontessoriW. H. ScheeleJ. C. NetelenbosJ. F. KerkhoffK. Bakker","1997","http://link.springer.com/article/10.1007/BF01623461","Article"
"Boekbesprekingen","Pharmaceutisch Weekblad","","2","1","10.1007/BF02273249","L. O. M. J. SmithuisJ. R. B. J. BrouwersJ. C. NetelenbosF. Ten HoorD. D. BreimerA. J. KelderJ. NoordhoekB. F. H. DrenthA. BultA. W. M. Indemans","1980","http://link.springer.com/article/10.1007/BF02273249","Article"
"Reply to “Screening for high fracture risk”","Osteoporosis International","","31","6","10.1007/s00198-020-05417-w","T. MerlijnK.M.A. SwartJ.C. NetelenbosP.J.M. Elders","2020","http://link.springer.com/article/10.1007/s00198-020-05417-w","Article"
"Fracture prevention by screening for high fracture risk: a systematic review and meta-analysis","Osteoporosis International","","31","2","10.1007/s00198-019-05226-w","T. MerlijnK.M.A. SwartH.E. van der HorstJ.C. NetelenbosP.J.M. Elders","2020","http://link.springer.com/article/10.1007/s00198-019-05226-w","Article"
"The effect of pamidronate on bone histomorphometry in osteoporotic patients","Osteoporosis International","","6","1","10.1007/BF02500609","N. BravenboerP. HolzmannJ. C. NetelenbosS. E. PapapoulosP. Lips","1996","http://link.springer.com/article/10.1007/BF02500609","Article"
"Spine radiographs to improve the identification of women at high risk for fractures","Osteoporosis International","","20","8","10.1007/s00198-008-0801-1","J. C. NetelenbosW. F. LemsP. P. GeusensH. J. VerhaarA. J. M. BoermansM. M. BoomsmaP. G. H. MulderS. E. Papapoulos","2009","http://link.springer.com/article/10.1007/s00198-008-0801-1","Article"
"International management of bone health in glucocorticoid-exposed individuals in the observational GLOW study","Osteoporosis International","","26","1","10.1007/s00198-014-2883-2","S. SilvermanJ. CurtisK. SaagJ. FlahiveJ. AdachiF. AndersonR. ChapurlatC. CooperA. Diez-PerezS. GreenspanF. HoovenA. Le CroixL. MarchJ. C. NetelenbosJ. NievesJ. Pfeilschifter","2015","http://link.springer.com/article/10.1007/s00198-014-2883-2","Article"
"Bone Histomorphometric Evaluation of Pamidronate Treatment in Clinically Manifest Osteoporosis","Osteoporosis International","","9","6","10.1007/s001980050175","N. BravenboerS. E. PapapoulosP. HolzmannN. A. T. HamdyJ. C. NetelenbosP. Lips","1999","http://link.springer.com/article/10.1007/s001980050175","Article"
"Effects of continuously combined hormone replacement therapy on the biochemical markers of bone turnover","Osteoporosis International","","6","1","10.1007/BF02500338","G. W. de Valk-de RooJ. C. NetelenbosE. Peters-MullerG. VoetbergC. Popp-SnijdersA. BoumanP. Kenemans","1996","http://link.springer.com/article/10.1007/BF02500338","Article"
"A test parameter representative for bioavailability of calcium and strontium in rats: Effect of intervention","Osteoporosis International","","6","1","10.1007/BF02500562","R. BartoA. J. A. M. SipsM. ten BolscherJ. C. NetelenbosW. J. F. van der Vijgh","1996","http://link.springer.com/article/10.1007/BF02500562","Article"
"Camurati–Engelmann disease (progressive diaphyseal dysplasia) in a Moroccan family","Osteoporosis International","","16","9","10.1007/s00198-005-1896-2","S. SimsekK. JanssensM. L. KweeW. Van HulJ. VeenstraJ. C. Netelenbos","2005","http://link.springer.com/article/10.1007/s00198-005-1896-2","Article"
