Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction to: Rationale and design of the Caloric Restriction and Exercise protection from Anthracycline Toxic Effects (CREATE) study: a 3-arm parallel group phase II randomized controlled trial in early breast cancer","BMC Cancer","","19","1","10.1186/s12885-019-5298-9","Amy A. KirkhamD. Ian PatersonCarla M. PradoJohn R. MackeyKerry S. CourneyaEdith PituskinRichard B. Thompson","2019","http://link.springer.com/article/10.1186/s12885-019-5298-9","Article"
"A qualitative study examining newly diagnosed breast cancer patients’ experiences of participating in the Alberta Moving Beyond Breast Cancer (AMBER) prospective cohort study","BMC Cancer","","23","1","10.1186/s12885-023-10967-3","Lynn CorcoranChristine M. FriedenreichMargaret L. McNeelyNicole S. Culos-ReedGordon BellLeanne DickauKerry S. CourneyaJeff K. Vallance","2023","http://link.springer.com/article/10.1186/s12885-023-10967-3","Article"
"A randomized controlled trial on the effectiveness of strength training on clinical and muscle cellular outcomes in patients with prostate cancer during androgen deprivation therapy: rationale and design","BMC Cancer","","12","1","10.1186/1471-2407-12-123","Lene ThorsenTormod S NilsenTruls RaastadKerry S CourneyaEva SkovlundSophie D Fosså","2012","http://link.springer.com/article/10.1186/1471-2407-12-123","Article"
"Study design and methods for the Breast Cancer and Exercise Trial in Alberta (BETA)","BMC Cancer","","14","1","10.1186/1471-2407-14-919","Christine M FriedenreichSarah MacLaughlinHeather K NeilsonFrank Z StanczykYutaka YasuiAalo DuhaBrigid M LynchCiara KallalKerry S Courneya","2014","http://link.springer.com/article/10.1186/1471-2407-14-919","Article"
"Efficacy of a referral and physical activity program for survivors of prostate cancer [ENGAGE]: Rationale and design for a cluster randomised controlled trial","BMC Cancer","","11","1","10.1186/1471-2407-11-237","Patricia M LivingstonJo SalmonKerry S CourneyaCadeyrn J GaskinMelinda CraikeMari BottiSuzanne BroadbentBridie Kent","2011","http://link.springer.com/article/10.1186/1471-2407-11-237","Article"
"Peer support for the maintenance of physical activity and health in cancer survivors: the PEER trial - a study protocol of a randomised controlled trial","BMC Cancer","","19","1","10.1186/s12885-019-5853-4","Kirsten N. AdlardDavid G. JenkinsChloe E. SalisburyKate A. BolamSjaan R. GomersallJoanne F. AitkenSuzanne K. ChambersJeff C. DunnKerry S. CourneyaTina L. Skinner","2019","http://link.springer.com/article/10.1186/s12885-019-5853-4","Article"
"Rationale and design of the Caloric Restriction and Exercise protection from Anthracycline Toxic Effects (CREATE) study: a 3-arm parallel group phase II randomized controlled trial in early breast cancer","BMC Cancer","","18","1","10.1186/s12885-018-4778-7","Amy A. KirkhamD. Ian PatersonCarla M. PradoJohn M. MackeyKerry S. CourneyaEdith PituskinRichard B. Thompson","2018","http://link.springer.com/article/10.1186/s12885-018-4778-7","Article"
"Healthy Living after Cancer: a dissemination and implementation study evaluating a telephone-delivered healthy lifestyle program for cancer survivors","BMC Cancer","","15","1","10.1186/s12885-015-2003-5","Elizabeth G. EakinSandra C. HayesMarion R. HaasMarina M. ReevesJanette L. VardyFrances BoyleJanet E. HillerGita D. MishraAna D. GoodeMichael JeffordBogda KoczwaraChristobel M. SaundersWendy Demark-WahnefriedKerry S. CourneyaKathryn H. SchmitzAfaf Girgis","2015","http://link.springer.com/article/10.1186/s12885-015-2003-5","Article"
"The Alberta Moving Beyond Breast Cancer (AMBER) Cohort Study: Recruitment, Baseline Assessment, and Description of the First 500 Participants","BMC Cancer","","16","1","10.1186/s12885-016-2534-4","Kerry S. CourneyaMargaret L. McNeelyS. Nicole Culos-ReedJeff K. VallanceGordon J. BellJohn R. MackeyCharles E. MatthewsAndria R. MorielliDiane CookSarah MacLaughlinMegan S. FarrisStephanie VoaklanderRachel O’ReillyChristine M. Friedenreich","2016","http://link.springer.com/article/10.1186/s12885-016-2534-4","Article"
"Aerobic and resistance exercise improves physical fitness, bone health, and quality of life in overweight and obese breast cancer survivors: a randomized controlled trial","Breast Cancer Research","","20","1","10.1186/s13058-018-1051-6","Christina M Dieli-ConwrightKerry S CourneyaWendy Demark-WahnefriedNathalie SamiKyuwan LeeFrank C SweeneyChristina StewartThomas A BuchananDarcy SpicerDebu TripathyLeslie BernsteinJoanne E Mortimer","2018","http://link.springer.com/article/10.1186/s13058-018-1051-6","Article"
