Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction: Corrigendum: Peroxiredoxins are conserved markers of circadian rhythms","Nature","","489","7417","10.1038/nature11427","Rachel S. EdgarEdward W. GreenYuwei ZhaoGerben van OoijenMaria OlmedoXiming QinYao XuMin PanUtham K. ValekunjaKevin A. FeeneyElizabeth S. MaywoodMichael H. HastingsNitin S. BaligaMartha MerrowAndrew J. MillarCarl H. Johnson","2012","http://link.springer.com/article/10.1038/nature11427","Article"
"EcoFABs: advancing microbiome science through standardized fabricated ecosystems","Nature Methods","","16","7","10.1038/s41592-019-0465-0","Karsten ZenglerKirsten HofmockelNitin S. BaligaScott W. BehieHans C. BernsteinJames B. BrownJosé R. DinnenySheri A. FlogeSamuel P. ForryMatthias HessScott A. JacksonChrister JanssonStephen R. LindemannJennifer Pett-RidgeCostas MaranasOphelia S. Venturelli","2019","http://link.springer.com/article/10.1038/s41592-019-0465-0","Article"
"GTC: A web server for integrating systems biology data with web tools and desktop applications","Source Code for Biology and Medicine","","5","1","10.1186/1751-0473-5-7","Dan TenenbaumJ Christopher BareNitin S Baliga","2010","http://link.springer.com/article/10.1186/1751-0473-5-7","Article"
"Promoter analysis by saturation mutagenesis","Biological Procedures Online","","3","1","10.1251/bpo24","Nitin S. Baliga","2001","http://link.springer.com/article/10.1251/bpo24","Article"
"Diatom acclimation to elevated CO2 via cAMP signalling and coordinated gene expression","Nature Climate Change","","5","8","10.1038/nclimate2683","Gwenn M. M. HennonJustin AshworthRyan D. GroussmanChris BerthiaumeRhonda L. MoralesNitin S. BaligaMónica V. OrellanaE. V. Armbrust","2015","http://link.springer.com/article/10.1038/nclimate2683","Article"
"Bicluster Sampled Coherence Metric (BSCM) provides an accurate environmental context for phenotype predictions","BMC Systems Biology","","9","2","10.1186/1752-0509-9-S2-S1","Samuel A DanzigerDavid J ReissAlexander V RatushnyJennifer J SmithChristopher L PlaisierJohn D AitchisonNitin S Baliga","2015","http://link.springer.com/article/10.1186/1752-0509-9-S2-S1","Article"
"Genomic perspective on the photobiology of Halobacterium species NRC-1, a phototrophic, phototactic, and UV-tolerant haloarchaeon","Photosynthesis Research","","70","1","10.1023/A:1013879706863","Shiladitya DasSarmaSean P. KennedyBrian BerquistWailap Victor NgNitin S. BaligaJohn L. SpudichMark P. KrebsJonathan A. EisenCarl H. JohnsonLeroy Hood","2001","http://link.springer.com/article/10.1023/A%3A1013879706863","Article"
"Quantitative prediction of conditional vulnerabilities in regulatory and metabolic networks using PRIME","npj Systems Biology and Applications","","7","1","10.1038/s41540-021-00205-6","Selva Rupa Christinal ImmanuelMario L. Arrieta-OrtizRene A. RuizMin PanAdrian Lopez Garcia de LomanaEliza J. R. PetersonNitin S. Baliga","2021","http://link.springer.com/article/10.1038/s41540-021-00205-6","Article"
"The Firegoose: two-way integration of diverse data from different bioinformatics web resources with desktop applications","BMC Bioinformatics","","8","1","10.1186/1471-2105-8-456","J Christopher BarePaul T ShannonAmy K SchmidNitin S Baliga","2007","http://link.springer.com/article/10.1186/1471-2105-8-456","Article"
"Low-pass sequencing for microbial comparative genomics","BMC Genomics","","5","1","10.1186/1471-2164-5-3","Young Ah GooJared RoachGustavo GlusmanNitin S BaligaKerry DeutschMin PanSean KennedyShiladitya DasSarmaWailap Victor NgLeroy Hood","2004","http://link.springer.com/article/10.1186/1471-2164-5-3","Article"
