Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"UBA1 gene mutation in giant cell arteritis","Clinical Rheumatology","","41","4","10.1007/s10067-021-06022-w","Julien RossignolChristophe MarzacAzeddine DellalNabil BelfekiVincent JachietMounia SlaouiDavy BenarrocheSophie Georgin-LavialleEric SolaryOlivier HermineOlivier FainArsène Mekinian","2022","http://link.springer.com/article/10.1007/s10067-021-06022-w","Article"
"Mesenchymal stem cell-based therapy for ischemic stroke","Chinese Neurosurgical Journal","","2","1","10.1186/s41016-016-0053-4","Johnathon D. AndersonMissy T. PhamZelenia ContrerasMadeline HoonKyle D. FinkHenrik J. JohanssonJulien RossignolGary L. DunbarMegan ShowalterOliver FiehnCharles S. BramlettRenee L. BardiniGerhard BauerBrian FuryKyle J. HendrixFrederic Chedin","2016","http://link.springer.com/article/10.1186/s41016-016-0053-4","Article"
"High concentration of topical amitriptyline for treating chemotherapy-induced neuropathies","Supportive Care in Cancer","","27","8","10.1007/s00520-018-4618-y","Julien RossignolBenoit CozziFrançois LiebaertSéverine HattonMarcel-Louis ViallardOlivier HermineCéline Greco","2019","http://link.springer.com/article/10.1007/s00520-018-4618-y","Article"
"Transplantation of umbilical cord-derived mesenchymal stem cells into the striata of R6/2 mice: behavioral and neuropathological analysis","Stem Cell Research & Therapy","","4","5","10.1186/scrt341","Kyle D FinkJulien RossignolAndrew T CraneKendra K DavisMatthew C BombardAngela M BavarSteven ClercSteven A LowranceCheng SongLaurent LescaudronGary L Dunbar","2013","http://link.springer.com/article/10.1186/scrt341","Article"
"Refined diagnostic criteria for bone marrow mastocytosis: a proposal of the European competence network on mastocytosis","Leukemia","","36","2","10.1038/s41375-021-01406-y","Roberta ZanottiMassimiliano BonifacioGiuseppe LucchiniWolfgang R. SperrLuigi ScaffidiBjörn van AnrooijHanneke NC Oude ElberinkJulien RossignolOlivier HermineAleksandra GorskaMagdalena LangeEmir HadzijusufovicCornelius MiethingSabine MüllerCecelia PerkinsWilliam Shomali","2022","http://link.springer.com/article/10.1038/s41375-021-01406-y","Article"
"Zika virus induces astrocyte differentiation in neural stem cells","Journal of NeuroVirology","","24","1","10.1007/s13365-017-0589-x","Olivia V. LossiaMichael J. ConwayMaya O. TreeRobert J. WilliamsStacy C. GoldthorpeBhairavi SrinageshwarGary L. DunbarJulien Rossignol","2018","http://link.springer.com/article/10.1007/s13365-017-0589-x","Article"
"A comparative study of dietary curcumin, nanocurcumin, and other classical amyloid-binding dyes for labeling and imaging of amyloid plaques in brain tissue of 5×-familial Alzheimer’s disease mice","Histochemistry and Cell Biology","","146","5","10.1007/s00418-016-1464-1","Panchanan MaitiTia C. HallLeela PaladuguNivya KolliCameron LearmanJulien RossignolGary L. Dunbar","2016","http://link.springer.com/article/10.1007/s00418-016-1464-1","Article"
"Prognostic impact of eosinophils in mastocytosis: analysis of 2350 patients collected in the ECNM Registry","Leukemia","","34","4","10.1038/s41375-019-0632-4","Hanneke C. Kluin-NelemansAndreas ReiterAnja IllerhausBjorn van AnrooijKarin HartmannLambertus F. R. SpanAleksandra GorskaMarek NiedoszytkoMagdalena LangeLuigi ScaffidiRoberta ZanottiPatrizia BonadonnaCecelia PerkinsChiara ElenaLuca MalcovatiKhalid Shoumariyeh","2020","http://link.springer.com/article/10.1038/s41375-019-0632-4","Article"
"French guidelines for the etiological workup of eosinophilia and the management of hypereosinophilic syndromes","Orphanet Journal of Rare Diseases","","18","1","10.1186/s13023-023-02696-4","Matthieu GrohJulien RohmerNicolas EtienneWadih Abou ChahlaAntoine BaudetAurélie Chan Hew WaiCécile ChenivesseIrena Clisson RusekVincent CottinMatthieu DecampPascal De GrooteFanny DelahousseNicolas DuployezStanislas FaguerFrédéric GottrandFlorent Huang","2023","http://link.springer.com/article/10.1186/s13023-023-02696-4","Article"
"Allogeneic haematopoietic cell transplantation for advanced systemic mastocytosis: Best practice recommendations on behalf of the EBMT Practice Harmonisation and Guidelines Committee","Leukemia","","38","4","10.1038/s41375-024-02182-1","Donal P. McLornanTomasz CzerwGandhi DamajMark EthellCarmelo GurnariJuan Carlos Hernández-BoludaNicola PolverelliJuliana SchwaabKatja SockelGreco RaffaellaFrancesco OnidaIsabel Sánchez-OrtegaGiorgia BattipagliaChiara ElenaJason GotlibAndreas Reiter","2024","http://link.springer.com/article/10.1038/s41375-024-02182-1","Article"
"A novel approach to label bone marrow-derived mesenchymal stem cells with mixed-surface PAMAM dendrimers","Stem Cell Research & Therapy","","10","1","10.1186/s13287-019-1171-7","Nikolas MunroBhairavi SrinageshwarFiras ShalabiMaria FlorendoPaulina OteroCassandra ThompsonJordyn KippeClayton MalkowskiSydney ClimieAndrew N. StewartRachel KimJoseph ZhouDouglas SwansonGary L. DunbarAjit SharmaJulien Rossignol","2019","http://link.springer.com/article/10.1186/s13287-019-1171-7","Article"
"Rapid Detection of Zika Virus in Urine Samples and Infected Mosquitos by Reverse Transcription-Loop-Mediated Isothermal Amplification","Scientific Reports","","8","1","10.1038/s41598-018-22102-5","Laura E. LambSarah N. BartoloneMaya O. TreeMichael J. ConwayJulien RossignolChristopher P. SmithMichael B. Chancellor","2018","http://link.springer.com/article/10.1038/s41598-018-22102-5","Article"
"Reduced peripheral blood dendritic cell and monocyte subsets in MDS patients with systemic inflammatory or dysimmune diseases","Clinical and Experimental Medicine","","23","3","10.1007/s10238-022-00866-5","Vincent JachietLaure RicardPierre HirschFlorent MalardLaurent PascalOdile Beyne-RauzyPierre PeterlinAlexandre Thibault Jacques MariaNorbert VeyMaud D’AveniMarie-Pierre GourinSophie Dimicoli-SalazarAnne BanosStefan WickenhauserLouis TerriouBenoit De Renzis","2023","http://link.springer.com/article/10.1007/s10238-022-00866-5","Article"
"Reductions in behavioral deficits and neuropathology in the R6/2 mouse model of Huntington’s disease following transplantation of bone-marrow-derived mesenchymal stem cells is dependent on passage number","Stem Cell Research & Therapy","","6","1","10.1186/scrt545","Julien RossignolKyle D FinkAndrew T CraneKendra K DavisMatthew C BombardSteven ClercAngela M BavarSteven A LowranceCheng SongSteven WitteLaurent LescaudronGary L Dunbar","2015","http://link.springer.com/article/10.1186/scrt545","Article"
