Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Preface","Computational Geosciences","","14","3","10.1007/s10596-010-9189-z","Philippe Ackerer","2010","http://link.springer.com/article/10.1007/s10596-010-9189-z","Article"
"Quantification of nitrate removal by a flooded alluvial zone in the Ill floodplain (Eastern France)","Hydrobiologia","","410","0","10.1023/A:1003834014908","José Miguel Sánchez PérezMichèle TrémolièresNaima TakatertPhilippe AckererArianne EichhornGérard Maire","1999","http://link.springer.com/article/10.1023/A%3A1003834014908","Article"
"On the Efficiency of the Direct Substitution Approach for Reactive Transport Problems in Porous Media","Water, Air, and Soil Pollution","","193","1 - 4","10.1007/s11270-008-9691-2","Marwan FahsJérôme CarrayrouAnis YounesPhilippe Ackerer","2008","http://link.springer.com/article/10.1007/s11270-008-9691-2","Article"
"An Adaptive Subdivision Algorithm for the Identification of the Diffusion Coefficient in Two-dimensional Elliptic Problems","Journal of Mathematical Modelling and Algorithms","","6","4","10.1007/s10852-006-9046-1","Mohamed HayekPhilippe Ackerer","2007","http://link.springer.com/article/10.1007/s10852-006-9046-1","Article"
"An Efficient Implementation of the Method of Lines for Multicomponent Reactive Transport Equations","Water, Air, & Soil Pollution","","215","1 - 4","10.1007/s11270-010-0477-y","Marwan FahsAnis YounesPhilippe Ackerer","2011","http://link.springer.com/article/10.1007/s11270-010-0477-y","Article"
"A low-dimensional subsurface model for saturated and unsaturated flow processes: ability to address heterogeneity","Computational Geosciences","","21","2","10.1007/s10596-017-9613-8","Sylvain WeillFrederick DelayYi PanPhilippe Ackerer","2017","http://link.springer.com/article/10.1007/s10596-017-9613-8","Article"
"Hydrological and vegetation response to climate change in a forested mountainous catchment","Modeling Earth Systems and Environment","","2","4","10.1007/s40808-016-0244-1","Emilie BeaulieuYann LucasDaniel VivilleFrançois ChabauxPhilippe AckererYves GoddérisMarie-Claire Pierret","2016","http://link.springer.com/article/10.1007/s40808-016-0244-1","Article"
"The Hierarchical Organization of Experiments, a Leading Approach in Engineering Science","Groundwater and Subsurface Remediation","","","","10.1007/978-3-642-45750-0_2","Lothaire ZillioxGerhard SchäferPhilippe Ackerer","1996","http://link.springer.com/chapter/10.1007/978-3-642-45750-0_2","Chapter"
"Accuracy and efficiency of time integration methods for 1D diffusive wave equation","Computational Geosciences","","18","5","10.1007/s10596-014-9417-z","Sylvain WeillRaphael di Chiara-RoupertPhilippe Ackerer","2014","http://link.springer.com/article/10.1007/s10596-014-9417-z","Article"
"Estimating the activation energy of bond hydrolysis by time-resolved weighing of dissolving crystals","npj Materials Degradation","","5","1","10.1038/s41529-021-00196-z","Philippe AckererArnaud BouissonniéRaphael di Chiara RoupertDamien Daval","2021","http://link.springer.com/article/10.1038/s41529-021-00196-z","Article"
"Quantification of nitrate removal by a flooded alluvial zone in the Ill floodplain (Eastern France)","Man and River Systems","","","","10.1007/978-94-017-2163-9_20","José Miguel Sánchez PérezMichèle TrémolièresNaima TakatertPhilippe AckererArianne EichhornGérard Maire","1999","http://link.springer.com/chapter/10.1007/978-94-017-2163-9_20","Chapter"
"Grid convergence for numerical solutions of stochastic moment equations of groundwater flow","Stochastic Environmental Research and Risk Assessment","","33","8 - 9","10.1007/s00477-019-01719-6","Chuan-An XiaAlberto GuadagniniBill X. HuMonica RivaPhilippe Ackerer","2019","http://link.springer.com/article/10.1007/s00477-019-01719-6","Article"
