Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Intelligent Multimedia Surveillance","","","","","10.1007/978-3-642-41512-8","Pradeep K. AtreyMohan S. KankanhalliAndrea Cavallaro","2013","http://link.springer.com/book/10.1007/978-3-642-41512-8","Book"
"Analysis, Retrieval and Delivery of Multimedia Content","Lecture Notes in Electrical Engineering","","","","10.1007/978-1-4614-3831-1","Nicola AdamiAndrea CavallaroRiccardo LeonardiPierangelo Migliorati","2013","http://link.springer.com/book/10.1007/978-1-4614-3831-1","Book"
"Video Analytics for Audience Measurement","Lecture Notes in Computer Science","","","","10.1007/978-3-319-12811-5","Cosimo DistanteSebastiano BattiatoAndrea Cavallaro","2014","http://link.springer.com/book/10.1007/978-3-319-12811-5","Book"
"Detection and Tracking of Humans and Faces","EURASIP Journal on Image and Video Processing","","2008","1","10.1155/2008/526191","Stefan KarlssonMurtaza TajAndrea Cavallaro","2007","http://link.springer.com/article/10.1155/2008/526191","Article"
"Video Tracking in Complex Scenes for Surveillance Applications","EURASIP Journal on Image and Video Processing","","2008","1","10.1155/2008/659098","CarloS RegazzoniAndrea CavallaroFatih Porikli","2009","http://link.springer.com/article/10.1155/2008/659098","Article"
"Video Analytics. Face and Facial Expression Recognition and Audience Measurement","Lecture Notes in Computer Science","","","","10.1007/978-3-319-56687-0","Kamal NasrollahiCosimo DistanteGang HuaAndrea CavallaroThomas B. MoeslundSebastiano BattiatoQiang Ji","2017","http://link.springer.com/book/10.1007/978-3-319-56687-0","Book"
"Multiview Trajectory Mapping Using Homography with Lens Distortion Correction","EURASIP Journal on Image and Video Processing","","2008","1","10.1155/2008/145715","Gabin KayumbiAndrea Cavallaro","2008","http://link.springer.com/article/10.1155/2008/145715","Article"
"Multi-feature Graph-Based Object Tracking","Multimodal Technologies for Perception of Humans","","","","10.1007/978-3-540-69568-4_15","Murtaza TajEmilio MaggioAndrea Cavallaro","2007","http://link.springer.com/chapter/10.1007/978-3-540-69568-4_15","Chapter"
"A First-Person Vision Dataset of Office Activities","Multimodal Pattern Recognition of Social Signals in Human-Computer-Interaction","","","","10.1007/978-3-030-20984-1_3","Girmaw AbebeAndreu CatalaAndrea Cavallaro","2019","http://link.springer.com/chapter/10.1007/978-3-030-20984-1_3","Chapter"
"Splenic rupture after colonoscopy: Report of a case and review of literature","World Journal of Emergency Surgery","","3","1","10.1186/1749-7922-3-8","Alessandro CappellaniMaria Di VitaAntonio ZanghìAndrea CavallaroGiovanni AlfanoGaetano PiccoloEmanuele Lo Menzo","2008","http://link.springer.com/article/10.1186/1749-7922-3-8","Article"
"Multicamera Information Processing: Acquisition, Collaboration, Interpretation, and Production","EURASIP Journal on Image and Video Processing","","2010","1","10.1155/2010/560927","Christophe De VleeschouwerAndrea CavallaroPascal FrossardPeter TuLi-Qun Xu","2011","http://link.springer.com/article/10.1155/2010/560927","Article"
