Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Retraction Note: Two Mixed-Ligand Co(II)-Based Coordination Polymers: Application Value in the Later Rehabilitation of Fracture Patients by Activating WNT Signaling Pathway","Journal of Cluster Science","","35","4","10.1007/s10876-024-02557-5","Juan ShenYu-Jun QiZheng-Hua KanChuan-Hao Bi","2024","http://link.springer.com/article/10.1007/s10876-024-02557-5","Article"
"Correction to: Characteristics of splenic PD-1+ γδT cells in Plasmodium yoelii nigeriensis infection","Immunologic Research","","72","3","10.1007/s12026-024-09469-6","Dianhui ChenFeng MoMeiling LiuLin LiuJunmin XingWei XiaoYumei GongShanni TangZhengrong TanGuikuan LiangHongyan XieJun HuangJuan ShenXingfei Pan","2024","http://link.springer.com/article/10.1007/s12026-024-09469-6","Article"
"Detection of IL-9 producing T cells in the PBMCs of allergic asthmatic patients","BMC Immunology","","18","1","10.1186/s12865-017-0220-1","Lei JiaYing WangJiangping LiSha LiYannan ZhangJuan ShenWeiping TanChangyou Wu","2017","http://link.springer.com/article/10.1186/s12865-017-0220-1","Article"
"Size matters: Steric hindrance of precursor molecules controlling the evolution of CdSe magic-size clusters and quantum dots","Nano Research","","15","9","10.1007/s12274-022-4421-4","Juan ShenChaoran LuanNelson RowellYang LiMeng ZhangXiaoqin ChenKui Yu","2022","http://link.springer.com/article/10.1007/s12274-022-4421-4","Article"
"Revisiting the role of pregnancy zone protein (PZP) as a cancer biomarker in the immunotherapy era","Journal of Translational Medicine","","22","1","10.1186/s12967-024-05321-5","Jie HuangYing XuYidan ChenJuan ShenYao QiuXin LiXueqin ChenShenglin Ma","2024","http://link.springer.com/article/10.1186/s12967-024-05321-5","Article"
"A Survey of the FDA’s Adverse Event Reporting System Database Concerning Urogenital Tract Infections and Sodium Glucose Cotransporter‐2 Inhibitor Use","Diabetes Therapy","","10","3","10.1007/s13300-019-0611-9","Juan ShenJincheng YangBin Zhao","2019","http://link.springer.com/article/10.1007/s13300-019-0611-9","Article"
"Intrinsically disordered CsoS2 acts as a general molecular thread for α-carboxysome shell assembly","Nature Communications","","14","1","10.1038/s41467-023-41211-y","Tao NiQiuyao JiangPei Cing NgJuan ShenHao DouYanan ZhuJulika RadeckeGregory F. DykesFang HuangLu-Ning LiuPeijun Zhang","2023","http://link.springer.com/article/10.1038/s41467-023-41211-y","Article"
"NMI and IFP35 serve as proinflammatory DAMPs during cellular infection and injury","Nature Communications","","8","1","10.1038/s41467-017-00930-9","Zhikai XiahouXiangli WangJuan ShenXiaoxiao ZhuFeng XuRong HuDeyin GuoHenan LiYong TianYingfang LiuHuanhuan Liang","2017","http://link.springer.com/article/10.1038/s41467-017-00930-9","Article"
"Astragaloside IV protects human cardiomyocytes from hypoxia/reoxygenation injury by regulating miR-101a","Molecular and Cellular Biochemistry","","470","1 - 2","10.1007/s11010-020-03743-5","Yang WuZongjing FanZhengju ChenJiqiang HuJie CuiYang LiuYao WangBin GuoJuan ShenLiandi Xie","2020","http://link.springer.com/article/10.1007/s11010-020-03743-5","Article"
"Cold-induced FOXO1 nuclear transport aids cold survival and tissue storage","Nature Communications","","15","1","10.1038/s41467-024-47095-w","Xiaomei ZhangLihao GeGuanghui JinYasong LiuQingfen YuWeizhao ChenLiang ChenTao DongKiyoharu J. MiyagishimaJuan ShenJinghong YangGuo LvYan XuQing YangLinsen YeShuhong Yi","2024","http://link.springer.com/article/10.1038/s41467-024-47095-w","Article"
