Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"All Hands on Deck: Faculty Collaboration in Transforming to Remote Teaching","Global Perspectives on Educational Innovations for Emergency Situations","","","","10.1007/978-3-030-99634-5_15","Wanju HuangJennifer C. Richardson","2022","http://link.springer.com/chapter/10.1007/978-3-030-99634-5_15","Chapter"
"Innovations in Instructional Design and Technology Programs: a View from PIDT 2018","TechTrends","","64","3","10.1007/s11528-019-00445-8","Jennifer C. RichardsonThomas BrushAnne Ottenbreit-LeftwichMichael KarlinHeather LearyBrett E. SheltonVictoria LowellMarisa E. ExterJesse StryckerSungwon Shin","2020","http://link.springer.com/article/10.1007/s11528-019-00445-8","Article"
"The development of a content analysis model for assessing students’ cognitive learning in asynchronous online discussions","Educational Technology Research and Development","","59","1","10.1007/s11423-010-9166-1","Dazhi YangJennifer C. RichardsonBrian F. FrenchJames D. Lehman","2011","http://link.springer.com/article/10.1007/s11423-010-9166-1","Article"
"Using digital badges as goal-setting facilitators: a multiple case study","Journal of Computing in Higher Education","","32","2","10.1007/s12528-019-09240-z","Zui ChengJennifer C. RichardsonTimothy J. Newby","2020","http://link.springer.com/article/10.1007/s12528-019-09240-z","Article"
"Faculty and instructional designers on building successful collaborative relationships","Educational Technology Research and Development","","67","4","10.1007/s11423-018-9636-4","Jennifer C. RichardsonIryna AshbyAli Nazil AlshammariZui ChengBrian S. JohnsonTerri S. KrauseDaeyeoul LeeAnthony E. RandolphHuanhuan Wang","2019","http://link.springer.com/article/10.1007/s11423-018-9636-4","Article"
"Instructors’ conceptualization and implementation of scaffolding in online higher education courses","Journal of Computing in Higher Education","","34","1","10.1007/s12528-021-09300-3","Jennifer C. RichardsonSecil CaskurluDaniela Castellanos-ReyesSuzhen DuanMohammad Shams Ud DuhaHolly FiockYishi Long","2022","http://link.springer.com/article/10.1007/s12528-021-09300-3","Article"
"Scenarios for Teacher Education Programs","TechTrends","","56","5","10.1007/s11528-012-0595-z","Jennifer C. RichardsonWanda S. FoxJames D. Lehman","2012","http://link.springer.com/article/10.1007/s11528-012-0595-z","Article"
"Problem-based learning and argumentation: testing a scaffolding framework to support middle school students’ creation of evidence-based arguments","Instructional Science","","39","5","10.1007/s11251-010-9148-z","Brian R. BellandKrista D. GlazewskiJennifer C. Richardson","2011","http://link.springer.com/article/10.1007/s11251-010-9148-z","Article"
"The Process of Developing a Digital Repository for Online Teaching Using Design-Based Research","TechTrends","","67","2","10.1007/s11528-022-00795-w","Jennifer C. RichardsonDaniela Castellanos ReyesShamila JanakiramanMohammad Shams Ud Duha","2023","http://link.springer.com/article/10.1007/s11528-022-00795-w","Article"
"A scaffolding framework to support the construction of evidence-based arguments among middle school students","Educational Technology Research and Development","","56","4","10.1007/s11423-007-9074-1","Brian R. BellandKrista D. GlazewskiJennifer C. Richardson","2008","http://link.springer.com/article/10.1007/s11423-007-9074-1","Article"
