Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Author Correction: Manipulating polariton condensates by Rashba-Dresselhaus coupling at room temperature","Nature Communications","","13","1","10.1038/s41467-022-32032-6","Yao LiXuekai MaXiaokun ZhaiMeini GaoHaitao DaiStefan SchumacherTingge Gao","2022","http://link.springer.com/article/10.1038/s41467-022-32032-6","Article"
"Author Correction: N6-methyladenine is incorporated into mammalian genome by DNA polymerase","Cell Research","","31","2","10.1038/s41422-020-0339-0","Xiaoling LiuWeiyi LaiYao LiShaokun ChenBaodong LiuNing ZhangJiezhen MoCong LyuJing ZhengYa-Rui DuGuibin JiangGuo-Liang XuHailin Wang","2021","http://link.springer.com/article/10.1038/s41422-020-0339-0","Article"
"Correction to: Endogenous Neural Stem Cell–induced Neurogenesis after Ischemic Stroke: Processes for Brain Repair and Perspectives","Translational Stroke Research","","14","6","10.1007/s12975-022-01087-4","Hailiang TangYao LiWeijun TangJianhong ZhuGraham C. ParkerJohn H. Zhang","2023","http://link.springer.com/article/10.1007/s12975-022-01087-4","Article"
"Correction to: The prevalence of cryptococcal antigen (CrAg) and benefits of pre-emptive antifungal treatment among HIV-infected persons with CD4+ T-cell counts < 200 cells/μL: evidence based on a meta-analysis","BMC Infectious Diseases","","21","1","10.1186/s12879-021-06132-5","Yao LiXiaojie HuangHui ChenYuanyuan QinJianhua HouAixin LiHao WuXiaofeng YanYaokai Chen","2021","http://link.springer.com/article/10.1186/s12879-021-06132-5","Article"
"Author Correction: Ketogenic diet-produced β-hydroxybutyric acid accumulates brain GABA and increases GABA/glutamate ratio to inhibit epilepsy","Cell Discovery","","10","1","10.1038/s41421-024-00669-w","Ya-Nan QiaoLei LiSong-Hua HuYuan-Xin YangZhen-Zhen MaLin HuangYan-Peng AnYi-Yuan YuanYan LinWei XuYao LiPeng-Cheng LinJing CaoJian-Yuan ZhaoShi-Min Zhao","2024","http://link.springer.com/article/10.1038/s41421-024-00669-w","Article"
"Erratum to: Principal Stress Rotation under Bidirectional Simple Shear Loadings","KSCE Journal of Civil Engineering","","23","6","10.1007/s12205-019-0822-7","Yao LiYunming YangHai-Sui YuGethin Roberts","2019","http://link.springer.com/article/10.1007/s12205-019-0822-7","Article"
"Author Correction: Modular-designed engineered bacteria for precision tumor immunotherapy via spatiotemporal manipulation by magnetic field","Nature Communications","","14","1","10.1038/s41467-023-39906-3","Xiaotu MaXiaolong LiangYao LiQingqing FengKeman ChengNana MaFei ZhuXinjing GuoYale YueGuangna LiuTianjiao ZhangJie LiangLei RenXiao ZhaoGuangjun Nie","2023","http://link.springer.com/article/10.1038/s41467-023-39906-3","Article"
"Correction: Corrigendum: Construction and application of a co-expression network in Mycobacterium tuberculosis","Scientific Reports","","7","1","10.1038/srep40563","Jun JiangXian SunWei WuLi LiHai WuLu ZhangGuohua YuYao Li","2017","http://link.springer.com/article/10.1038/srep40563","Article"
"Correction to: Controllable synthesis of NixCo3−xO4-rGO with enhanced oxygen reduction/evolution activity","Journal of Materials Science: Materials in Electronics","","33","1","10.1007/s10854-021-07311-5","Yao LiZihao ZhouHe XuXiuhong LiaoGao ChengMing SunLin Yu","2022","http://link.springer.com/article/10.1007/s10854-021-07311-5","Article"
"Correction to: BAHD1 serves as a critical regulator of breast cancer cell proliferation and invasion","Breast Cancer","","29","6","10.1007/s12282-022-01402-9","Ze-yu YangSu-peng YinQingnan RenDeng-wei LuTao TangYao LiYi-zeng SunHong-biao MoTing-jie YinZi-ying YiJun-ping ZhuFan ZhangHongdan Chen","2022","http://link.springer.com/article/10.1007/s12282-022-01402-9","Article"
