Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Cirsilineol inhibits RANKL-induced osteoclast activity and ovariectomy-induced bone loss via NF-κb/ERK/p38 signaling pathways","Chinese Medicine","","19","1","10.1186/s13020-024-00938-6","Cong WangRong ZengYong LiRongxin He","2024","http://link.springer.com/article/10.1186/s13020-024-00938-6","Article"
"Association between maternal health service utilization and under-five mortality rate in China and its provinces, 1990–2017","BMC Pregnancy and Childbirth","","24","1","10.1186/s12884-024-06437-8","Jingya ZhangHaoran LiBincai WeiRongxin HeBin ZhuNing ZhangYing Mao","2024","http://link.springer.com/article/10.1186/s12884-024-06437-8","Article"
"The role of military service in preventing depression in China: evidence from a nationally representative longitudinal survey","BMC Public Health","","23","1","10.1186/s12889-023-17317-9","Haoran LiNing ZhangJingya ZhangTao XieRongxin HeYufei JiangYing MaoBin Zhu","2023","http://link.springer.com/article/10.1186/s12889-023-17317-9","Article"
"Identification of hub genes and therapeutic drugs in osteonecrosis of the femoral head through integrated bioinformatics analysis and literature mining","Scientific Reports","","13","1","10.1038/s41598-023-39258-4","Lan TangBin LiQiuming SuXi ChenRongxin He","2023","http://link.springer.com/article/10.1038/s41598-023-39258-4","Article"
"Small-scale spatiotemporal epidemiology of notifiable infectious diseases in China: a systematic review","BMC Infectious Diseases","","22","1","10.1186/s12879-022-07669-9","Junyao ZhengGuoquan ShenSiqi HuXinxin HanSiyu ZhuJinlin LiuRongxin HeNing ZhangChih-Wei HsiehHao XueBo ZhangYue ShenYing MaoBin Zhu","2022","http://link.springer.com/article/10.1186/s12879-022-07669-9","Article"
"Partial two-stage exchange: an alternative method for infected total hip arthroplasty","BMC Musculoskeletal Disorders","","22","1","10.1186/s12891-021-04550-9","Mumingjiang YishakeLan TangXi ChenYuejian WangRongxin He","2021","http://link.springer.com/article/10.1186/s12891-021-04550-9","Article"
"Women’s cancers in China: a spatio-temporal epidemiology analysis","BMC Women's Health","","21","1","10.1186/s12905-021-01260-1","Rongxin HeBin ZhuJinlin LiuNing ZhangWei-Hong ZhangYing Mao","2021","http://link.springer.com/article/10.1186/s12905-021-01260-1","Article"
"Extracellular IL-37 promotes osteogenic differentiation of human bone marrow mesenchymal stem cells via activation of the PI3K/AKT signaling pathway","Cell Death & Disease","","10","10","10.1038/s41419-019-1904-7","Chenyi YeWei ZhangKai HangMo ChenWeiduo HouJianzhong ChenXi ChenErman ChenLan TangJinwei LuQianhai DingGuangyao JiangBaojian HongRongxin He","2019","http://link.springer.com/article/10.1038/s41419-019-1904-7","Article"
"A systematic review of depression and anxiety in medical students in China","BMC Medical Education","","19","1","10.1186/s12909-019-1744-2","Ying MaoNing ZhangJinlin LiuBin ZhuRongxin HeXue Wang","2019","http://link.springer.com/article/10.1186/s12909-019-1744-2","Article"
"A descriptive analysis of the Spatio-temporal distribution of intestinal infectious diseases in China","BMC Infectious Diseases","","19","1","10.1186/s12879-019-4400-x","Ying MaoNing ZhangBin ZhuJinlin LiuRongxin He","2019","http://link.springer.com/article/10.1186/s12879-019-4400-x","Article"
"Non-contemporaneous bilateral stem fractures occurring after staged bilateral hip revision using extensively porous-coated cylindrical femoral stems: a case report","BMC Musculoskeletal Disorders","","20","1","10.1186/s12891-019-2489-0","Leibo ZhuRongxin He","2019","http://link.springer.com/article/10.1186/s12891-019-2489-0","Article"
"Detecting the priority areas for health workforce allocation with LISA functions: an empirical analysis for China","BMC Health Services Research","","18","1","10.1186/s12913-018-3737-y","Bin ZhuYang FuJinlin LiuRongxin HeNing ZhangYing Mao","2018","http://link.springer.com/article/10.1186/s12913-018-3737-y","Article"
"Knockdown of FOXA2 enhances the osteogenic differentiation of bone marrow-derived mesenchymal stem cells partly via activation of the ERK signalling pathway","Cell Death & Disease","","9","8","10.1038/s41419-018-0857-6","Chenyi YeMo ChenErman ChenWeixu LiShengdong WangQianhai DingCong WangChenhe ZhouLan TangWeiduo HouKai HangRongxin HeZhijun PanWei Zhang","2018","http://link.springer.com/article/10.1038/s41419-018-0857-6","Article"
"Solitary plasmacytoma of bone and extramedullary plasmacytoma","Chinese Journal of Cancer Research","","8","4","10.1007/BF02954749","Disheng YangShunwu FanHuimin TaoRongxin HeZhaoming YeFang ZhouWenlong ZhanZongjian Huang","1996","http://link.springer.com/article/10.1007/BF02954749","Article"
