Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum to: GABA exists as a negative regulator of cell proliferation in spermaogonial stem cells","Cellular & Molecular Biology Letters","","18","4","10.2478/s11658-013-0116-x","Yong DuZhao DuHongping ZhengDan WangShifeng LiYuanchang YanYiping Li","2013","http://link.springer.com/article/10.2478/s11658-013-0116-x","Article"
"Death receptor 6 is a novel plasmacytoid dendritic cell-specific receptor and modulates type I interferon production","Protein & Cell","","7","4","10.1007/s13238-015-0239-0","Jingyun LiQiumei DuRui HuYanbing WangXiangyun YinHaisheng YuPeishuang DuJoël PlumasLaurence ChaperotYong-jun LiuLiguo Zhang","2016","http://link.springer.com/article/10.1007/s13238-015-0239-0","Article"
"Cancer Stem Cell Hierarchy","Stem Cell Reviews and Reports","","5","2","10.1007/s12015-008-9049-6","Hai G. LiuJie YouYi F. PanXiao Q. HuDu P. HuangXiao Hua Zhang","2009","http://link.springer.com/article/10.1007/s12015-008-9049-6","Article"
"Author Correction: Illustrating human PLD","Nature Chemical Biology","","16","5","10.1038/s41589-020-0527-8","Lei ZhengGuangwei Du","2020","http://link.springer.com/article/10.1038/s41589-020-0527-8","Article"
"Neurons secrete miR-132-containing exosomes to regulate brain vascular integrity","Cell Research","","27","7","10.1038/cr.2017.62","Bing XuYu ZhangXu-Fei DuJia LiHua-Xing ZiJi-Wen BuYong YanHua HanJiu-Lin Du","2017","http://link.springer.com/article/10.1038/cr.2017.62","Article"
"Double duty for ATR","Nature Reviews Molecular Cell Biology","","16","4","10.1038/nrm3975","Andrea Du Toit","2015","http://link.springer.com/article/10.1038/nrm3975","Article"
"Remodelling the FtsZ network","Nature Reviews Molecular Cell Biology","","15","1","10.1038/nrm3724","Andrea Du Toit","2014","http://link.springer.com/article/10.1038/nrm3724","Article"
"Ginseng metabolite Protopanaxadiol induces Sestrin2 expression and AMPK activation through GCN2 and PERK","Cell Death & Disease","","10","4","10.1038/s41419-019-1548-7","Hong Ri JinCharles H DuChong-Zhi WangChun-Su YuanWei Du","2019","http://link.springer.com/article/10.1038/s41419-019-1548-7","Article"
"Correction to: CBFA2T2 is associated with a cancer stem cell state in renal cell carcinoma","Cancer Cell International","","18","1","10.1186/s12935-018-0564-5","Du-Chu ChenYou-De LiangLiang PengYi-Ze WangChun-Zhi AiXin-Xing ZhuYa-Wei YanYasmeen SaeedBin YuJingying HuangYuxin GaoJiaqi LiuYi-Zhou JiangMin LiuDemeng Chen","2018","http://link.springer.com/article/10.1186/s12935-018-0564-5","Article"
"Author Correction: Neddylation of PTEN regulates its nuclear import and promotes tumor development","Cell Research","","31","3","10.1038/s41422-021-00470-4","Ping XieZhiqiang PengYujiao ChenHongchang LiMengge DuYawen TanXin ZhangZhe LuChun-Ping CuiCui Hua LiuFuchu HeLingqiang Zhang","2021","http://link.springer.com/article/10.1038/s41422-021-00470-4","Article"
"Restricting non-canonical NFκB","Nature Reviews Molecular Cell Biology","","15","3","10.1038/nrm3763","Andrea Du Toit","2014","http://link.springer.com/article/10.1038/nrm3763","Article"
"Régulation inhibittrice et stimulatrice du métabolisme osseux","Calcified Tissue Research","","4","1","10.1007/BF02152369","G. MilhaudM. S. MoukhtarLe DuA. M. Perault-Staub","1970","http://link.springer.com/article/10.1007/BF02152369","Article"
"IVIG Delays Onset in a Mouse Model of Gerstmann-Sträussler-Scheinker Disease","Molecular Neurobiology","","56","4","10.1007/s12035-018-1228-0","Huiying GuYvonne KirchheinTimothy ZhuGang ZhaoHongjun PengEileen DuJunyi LiuJames A. MastrianniMartin R. FarlowRichard DodelYansheng Du","2019","http://link.springer.com/article/10.1007/s12035-018-1228-0","Article"
"METTL3 potentiates progression of cervical cancer by suppressing ER stress via regulating m6A modification of TXNDC5 mRNA","Oncogene","","41","39","10.1038/s41388-022-02435-2","Qiu-Ying DuFu-Chun HuoWen-Qi DuXiao-Lin SunXin JiangLan-Sheng ZhangDong-Sheng Pei","2022","http://link.springer.com/article/10.1038/s41388-022-02435-2","Article"
"A new histone mark","Nature Reviews Molecular Cell Biology","","15","5","10.1038/nrm3798","Andrea Du Toit","2014","http://link.springer.com/article/10.1038/nrm3798","Article"
"Claudin-5 overexpression correlates with proliferation and migration in gastric cancer","Molecular & Cellular Toxicology","","","","10.1007/s13273-023-00407-5","Sandang LiTaizhe ZhangFuchen XieZhaohui DuJie DuZhenjie Wang","2023","http://link.springer.com/article/10.1007/s13273-023-00407-5","Article"
"SLC35F2–SYVN1–TRIM59 axis critically regulates ferroptosis of pancreatic cancer cells by inhibiting endogenous p53","Oncogene","","42","44","10.1038/s41388-023-02843-y","Ben CheYunyan DuRongfa YuanHan XiaoWenming ZhangJun ShaoHongcheng LuYi YuMingfeng XiangLiang HaoShouhua ZhangXiaohong DuXiuxia LiuWei ZhouKai WangLeifeng Chen","2023","http://link.springer.com/article/10.1038/s41388-023-02843-y","Article"
"Erratum to: the Role of Autophagy in the Correlation Between Neuron Damage and Cognitive Impairment in Rat Chronic Cerebral Hypoperfusion","Molecular Neurobiology","","55","1","10.1007/s12035-017-0416-7","Wenying ZouYufei SongYumei LiYu DuXiaojie ZhangJianliang Fu","2018","http://link.springer.com/article/10.1007/s12035-017-0416-7","Article"
"Berichtigung eines Missverständnisses","Archiv für die gesamte Physiologie des Menschen und der Tiere","","15","1","10.1007/BF01628343","E. du Bois-Reymond","1877","http://link.springer.com/article/10.1007/BF01628343","Article"
"When ribosomes don't stop","Nature Reviews Molecular Cell Biology","","15","1","10.1038/nrm3732","Andrea du Toit","2014","http://link.springer.com/article/10.1038/nrm3732","Article"
"Correction to: miR199a-3p regulates P53 by targeting CABLES1 in mouse cardiac c-kit+ cells to promote proliferation and inhibit apoptosis through a negative feedback loop","Stem Cell Research & Therapy","","10","1","10.1186/s13287-019-1514-4","Jingjin LiuYongshun WangJinjin CuiMeng SunZhongyue PuChao WangWenjuan DuXinxin LiuJian WuJingbo HouShuo ZhangBo Yu","2019","http://link.springer.com/article/10.1186/s13287-019-1514-4","Article"
"The health benefits of hydrogen sulphide","Nature Reviews Molecular Cell Biology","","16","2","10.1038/nrm3946","Andrea du Toit","2015","http://link.springer.com/article/10.1038/nrm3946","Article"
"Author Correction: N6-methyladenine is incorporated into mammalian genome by DNA polymerase","Cell Research","","31","2","10.1038/s41422-020-0339-0","Xiaoling LiuWeiyi LaiYao LiShaokun ChenBaodong LiuNing ZhangJiezhen MoCong LyuJing ZhengYa-Rui DuGuibin JiangGuo-Liang XuHailin Wang","2021","http://link.springer.com/article/10.1038/s41422-020-0339-0","Article"
"Derivation and characterization of new Chinese human embryonic stem cell lines with normal and abnormal karyotypes","Cell Research","","18","1","10.1038/cr.2008.123","Xiaofang SunYifei YinYonghua JiangXiaolin LongHongzi DuWenhong ZhangXinjie ChenWeihua WangGuohong Xiao","2008","http://link.springer.com/article/10.1038/cr.2008.123","Article"
"VE-cadherin lets it flow","Nature Reviews Molecular Cell Biology","","16","5","10.1038/nrm3985","Andrea Du Toit","2015","http://link.springer.com/article/10.1038/nrm3985","Article"
"Retraction Note: FoxM1-mediated RFC5 expression promotes temozolomide resistance","Cell Biology and Toxicology","","40","1","10.1007/s10565-024-09887-0","Wan-xin PengXiu HanChun-li ZhangLu GeFeng-yi DuJie JinAi-hua Gong","2024","http://link.springer.com/article/10.1007/s10565-024-09887-0","Article"
"Genome-wide analysis of CtNF-YB and lipid synthesis regulation of CtNF-YB12 in Carthamus tinctorius L.","Plant Cell Reports","","42","1","10.1007/s00299-022-02936-0","Sinan DengRuinan WangChenlu TaoLixia LiShuai WangChang JiaYilin LiuRuo DuLinna DuJing Yang","2023","http://link.springer.com/article/10.1007/s00299-022-02936-0","Article"
"Detection of an anti-angina therapeutic module in the effective population treated by a multi-target drug Danhong injection: a randomized trial","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00741-x","Jun LiuDan-Dan LiWei DongYu-Qi LiuYang WuDa-Xuan TangFu-Chun ZhangMeng QiuQi HuaJing-Yu HeJun LiBai DuTing-Hai DuLin-Lin NiuXue-Jun JiangBo Cui","2021","http://link.springer.com/article/10.1038/s41392-021-00741-x","Article"
"Periodontal ligament-associated protein-1 gets involved in the development of osseous eruption canal","Journal of Molecular Histology","","50","1","10.1007/s10735-018-9805-0","Xijiao YuHongmei LiuChong LiYanmei DuYi DuShanyong Zhang","2019","http://link.springer.com/article/10.1007/s10735-018-9805-0","Article"
"Two active X Chromosomes and methylation of the imprinted gene in human parthenogenetic embryonic stem cell line","Cell Research","","18","1","10.1038/cr.2008.125","Xiaofang SunShaorong GaoXiaolin LongYifei YinYonghua JiangWenhong ZhangYuhong ZhengHongzi DuHuangsheng ChangWeiqiang LiuWeihua WangGuohong Xiao","2008","http://link.springer.com/article/10.1038/cr.2008.125","Article"
"Recycling through a new complex","Nature Reviews Molecular Cell Biology","","16","5","10.1038/nrm3987","Andrea Du Toit","2015","http://link.springer.com/article/10.1038/nrm3987","Article"
"Correction: Macrophage-derived CCL5 facilitates immune escape of colorectal cancer cells via the p65/STAT3-CSN5-PD-L1 pathway","Cell Death & Differentiation","","27","7","10.1038/s41418-020-0506-3","Chao LiuZhaoying YaoJianing WangWen ZhangYan YangYan ZhangXinliang QuYubing ZhuJianjun ZouSishi PengYan ZhaoShuli ZhaoBangshun HeQiongyu MiXiuting LiuXu Zhang","2020","http://link.springer.com/article/10.1038/s41418-020-0506-3","Article"
"Circular RNAs as miRNA sponges","Nature Reviews Molecular Cell Biology","","14","4","10.1038/nrm3557","Andrea Du Toit","2013","http://link.springer.com/article/10.1038/nrm3557","Article"
"An ion channel for cilia","Nature Reviews Molecular Cell Biology","","15","2","10.1038/nrm3736","Andrea Du Toit","2014","http://link.springer.com/article/10.1038/nrm3736","Article"
"SUMOylation mediates brassinosteroid effects","Nature Reviews Molecular Cell Biology","","15","10","10.1038/nrm3879","Andrea Du Toit","2014","http://link.springer.com/article/10.1038/nrm3879","Article"
"Correction to: novel biphenyl diester derivative AB-38b inhibits NLRP3 inflammasome through Nrf2 activation in diabetic nephropathy","Cell Biology and Toxicology","","36","4","10.1007/s10565-020-09512-w","Lei DuJin WangYibing ChenXizhi LiLei WangYuan LiXiaoping JinXiaoke GuMeng HaoXia ZhuXiaoxing YinQian Lu","2020","http://link.springer.com/article/10.1007/s10565-020-09512-w","Article"
"Insulin Attenuates Beta-Amyloid-Associated Insulin/Akt/EAAT Signaling Perturbations in Human Astrocytes","Cellular and Molecular Neurobiology","","36","6","10.1007/s10571-015-0268-5","Xiaojuan HanLiling YangHeng DuQinjian SunXiang WangLin CongXiaohui LiuLing YinShan LiYifeng Du","2016","http://link.springer.com/article/10.1007/s10571-015-0268-5","Article"
"Correction: TfR1 binding with H-ferritin nanocarrier achieves prognostic diagnosis and enhances the therapeutic efficacy in clinical gastric cancer","Cell Death & Disease","","13","11","10.1038/s41419-022-05453-w","Xiaojing ChengKelong FanLin WangXiangji YingAndrew J. SandersTing GuoXiaofang XingMeng ZhouHong DuYing HuHuirong DingZiyu LiXianzi WenWenguo JiangXiyun YanJiafu Ji","2022","http://link.springer.com/article/10.1038/s41419-022-05453-w","Article"
"The effect of differing dietary calcium and phosphorus contents on mineral metabolism and bone histomorphometry in young vitamin D-replete baboons","Calcified Tissue International","","36","1","10.1007/BF02405388","John M. PettiforPierre J. MarieMichael R. SlyDu Bruyn du BruynFrederick RossJoy M. IsdaleWillem A. de KlerkWillem H. van der Walt","1984","http://link.springer.com/article/10.1007/BF02405388","Article"
"Two classes of mRNA methylation sites","Nature Reviews Molecular Cell Biology","","15","8","10.1038/nrm3850","Andrea Du Toit","2014","http://link.springer.com/article/10.1038/nrm3850","Article"
