Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Online Gesture Recognition for User Interface on Accelerometer Built-in Mobile Phones","Neural Information Processing. Models and Applications","","","","10.1007/978-3-642-17534-3_80","BongWhan ChoeJun-Ki MinSung-Bae Cho","2010","http://link.springer.com/chapter/10.1007/978-3-642-17534-3_80","Chapter"
"WT-Heuristics: A Heuristic Method for Efficient Operator Ordering","Advances in Databases: Concepts, Systems and Applications","","","","10.1007/978-3-540-71703-4_87","Jun-Ki Min","2007","http://link.springer.com/chapter/10.1007/978-3-540-71703-4_87","Chapter"
"An Efficient Encoding and Labeling for Dynamic XML Data","Advances in Databases: Concepts, Systems and Applications","","","","10.1007/978-3-540-71703-4_60","Jun-Ki MinJihyun LeeChin-Wan Chung","2007","http://link.springer.com/chapter/10.1007/978-3-540-71703-4_60","Chapter"
"Effective Fingerprint Classification by Localized Models of Support Vector Machines","Advances in Biometrics","","","","10.1007/11608288_39","Jun-Ki MinJin-Hyuk HongSung-Bae Cho","2005","http://link.springer.com/chapter/10.1007/11608288_39","Chapter"
"A Hybrid Context-Aware Wearable System with Evolutionary Optimization and Selective Inference of Dynamic Bayesian Networks","Hybrid Artificial Intelligent Systems","","","","10.1007/978-3-642-21219-2_56","Jun-Ki MinSung-Bae Cho","2011","http://link.springer.com/chapter/10.1007/978-3-642-21219-2_56","Chapter"
"Ensemble Approaches of Support Vector Machines for Multiclass Classification","Pattern Recognition and Machine Intelligence","","","","10.1007/978-3-540-77046-6_1","Jun-Ki MinJin-Hyuk HongSung-Bae Cho","2007","http://link.springer.com/chapter/10.1007/978-3-540-77046-6_1","Chapter"
"Multiple Classifier Fusion Using k-Nearest Localized Templates","Intelligent Data Engineering and Automated Learning - IDEAL 2007","","","","10.1007/978-3-540-77226-2_46","Jun-Ki MinSung-Bae Cho","2007","http://link.springer.com/chapter/10.1007/978-3-540-77226-2_46","Chapter"
"BEAST: A Buffer Replacement Algorithm Using Spatial and Temporal Locality","Computational Science and Its Applications - ICCSA 2006","","","","10.1007/11751588_8","Jun-Ki Min","2006","http://link.springer.com/chapter/10.1007/11751588_8","Chapter"
"Mining and Visualizing Mobile Social Network Based on Bayesian Probabilistic Model","Ubiquitous Intelligence and Computing","","","","10.1007/978-3-642-02830-4_10","Jun-Ki MinSu-Hyung JangSung-Bae Cho","2009","http://link.springer.com/chapter/10.1007/978-3-642-02830-4_10","Chapter"
"Agent-Based Evolutionary Labor Market Model with Strategic Coalition","AI 2004: Advances in Artificial Intelligence","","","","10.1007/978-3-540-30549-1_1","Seung-Ryong YangJun-Ki MinSung-Bae Cho","2005","http://link.springer.com/chapter/10.1007/978-3-540-30549-1_1","Chapter"
"A Query Index for Stream Data Using Interval Skip Lists Exploiting Locality","Computational Science – ICCS 2007","","","","10.1007/978-3-540-72584-8_32","Jun-Ki Min","2007","http://link.springer.com/chapter/10.1007/978-3-540-72584-8_32","Chapter"
"BRUST: An Efficient Buffer Replacement for Spatial Databases","Computational Science – ICCS 2006","","","","10.1007/11758501_51","Jun-Ki Min","2006","http://link.springer.com/chapter/10.1007/11758501_51","Chapter"
"DICE: An Effective Query Result Cache for Distributed Storage Systems","Journal of Computer Science and Technology","","25","5","10.1007/s11390-010-9378-1","Jun-Ki MinMi-Young Lee","2010","http://link.springer.com/article/10.1007/s11390-010-9378-1","Article"
"Efficient two-dimensional Haar
                
                  
                
                $$^+$$
                
                  
                    
                      
                      +
                    
                  
                
               synopsis construction for the maximum absolute error measure","The VLDB Journal","","28","5","10.1007/s00778-019-00551-2","Jinhyun KimJun-Ki MinKyuseok Shim","2019","http://link.springer.com/article/10.1007/s00778-019-00551-2","Article"
"An efficient parallel similarity matrix construction on MapReduce for collaborative filtering","The Journal of Supercomputing","","75","1","10.1007/s11227-018-2271-3","Seunghee KimHongyeon KimJun-Ki Min","2019","http://link.springer.com/article/10.1007/s11227-018-2271-3","Article"
"An Efficient Data Access Method Exploiting Quadtrees on MapReduce Frameworks","Database Systems for Advanced Applications","","","","10.1007/978-3-642-40270-8_8","Hyunho NohJun-Ki Min","2013","http://link.springer.com/chapter/10.1007/978-3-642-40270-8_8","Chapter"
