Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Prevalence, timing, risk factors, and mechanisms of anterior cerebral artery infarctions following subarachnoid hemorrhage","Journal of Neurology","","260","1","10.1007/s00415-012-6576-5","Michael MoussouttasTorrey BolandLily ChangAmeesh PatelJaime McCourtMitchell Maltenfort","2013","http://link.springer.com/article/10.1007/s00415-012-6576-5","Article"
"Humeral shaft fractures: national trends in management","Journal of Orthopaedics and Traumatology","","18","3","10.1007/s10195-017-0459-6","Bradley S. SchochEric M. PadegimasMitchell MaltenfortJames KriegSurena Namdari","2017","http://link.springer.com/article/10.1007/s10195-017-0459-6","Article"
"Pattern of impact of femoroacetabular impingement upon health-related quality of life: the determinant role of extra-articular factors","Quality of Life Research","","22","9","10.1007/s11136-013-0359-z","Claudio Diaz-LedezmaPaul M. LichsteinMitchell MaltenfortCamilo RestrepoJavad Parvizi","2013","http://link.springer.com/article/10.1007/s11136-013-0359-z","Article"
"Impact of Intraventricular Hemorrhage upon Intracerebral Hematoma Expansion","Neurocritical Care","","14","1","10.1007/s12028-010-9452-0","Michael MoussouttasRishi MalhotraLuis FernandezMitchell MaltenfortMelissa HoloweckiJennifer DelgadoNadine LawsonNeeraj Badjatia","2011","http://link.springer.com/article/10.1007/s12028-010-9452-0","Article"
"Role of Antiplatelet Agents in Hematoma Expansion During The Acute Period of Intracerebral Hemorrhage","Neurocritical Care","","12","1","10.1007/s12028-009-9290-0","Michael MoussouttasRishi MalhotraLuis FernandezMitchell MaltenfortMelissa HoloweckiJennifer DelgadoNadine LawsonNeeraj Badjatia","2010","http://link.springer.com/article/10.1007/s12028-009-9290-0","Article"
"A prospective randomized trial comparing the effectiveness of one versus two (staged) corticosteroid injections for the treatment of stenosing tenosynovitis","HAND","","9","3","10.1007/s11552-014-9603-4","Emran SheikhJohn D. PetersWill SaydeMitchell MaltenfortCharles Leinberry","2014","http://link.springer.com/article/10.1007/s11552-014-9603-4","Article"
"An efficient and accurate distributed learning algorithm for modeling multi-site zero-inflated count outcomes","Scientific Reports","","11","1","10.1038/s41598-021-99078-2","Mackenzie J. EdmondsonChongliang LuoRui DuanMitchell MaltenfortZhaoyi ChenKenneth Locke Jr.Justine ShultsJiang BianPatrick B. RyanChristopher B. ForrestYong Chen","2021","http://link.springer.com/article/10.1038/s41598-021-99078-2","Article"
"The epidemiology, risk factors, and impact on hospital mortality of status epilepticus after subdural hematoma in the United States","SpringerPlus","","3","1","10.1186/2193-1801-3-332","Ali SeifiAli Akbar Asadi-PooyaKevin CarrMitchell MaltenfortMehrdad EmamiRodney BellMichael MoussouttasMoussa YazbeckFred Rincon","2014","http://link.springer.com/article/10.1186/2193-1801-3-332","Article"
"Electronic health records identify timely trends in childhood mental health conditions","Child and Adolescent Psychiatry and Mental Health","","17","1","10.1186/s13034-023-00650-7","Josephine EliaKathleen PajerRaghuram PrasadAndres PumariegaMitchell MaltenfortLevon UtidjianElizabeth ShenkmanKelly KelleherSuchitra RaoPeter A. MargolisDimitri A. ChristakisAntonio Y. HardanRachel BallardChristopher B. Forrest","2023","http://link.springer.com/article/10.1186/s13034-023-00650-7","Article"
"Does Living near Trees and Other Vegetation Affect the Contemporaneous Odds of Asthma Exacerbation among Pediatric Asthma Patients?","Journal of Urban Health","","99","3","10.1007/s11524-022-00633-7","Anneclaire J. De RoosChén C. KenyonYun-Ting YenKari MooreSteven MellyRebecca A. HubbardMitchell MaltenfortChristopher B. ForrestAna V. Diez RouxLeah H. Schinasi","2022","http://link.springer.com/article/10.1007/s11524-022-00633-7","Article"
"Antibiotics prior to age 2 years have limited association with preschool growth trajectory","International Journal of Obesity","","46","4","10.1038/s41366-021-01023-w","L. Charles BaileyMatthew BryanMitchell MaltenfortJason P. BlockRachel TeneralliDouglas LunsfordJanne Boone-HeinonenIhuoma EneliCasie E. HorganPi-I D. LinJuliane S. ReynoldsAnthony E. SolomonidesDavid JanickeJessica L. SturtevantSengwee TohElsie Taveras","2022","http://link.springer.com/article/10.1038/s41366-021-01023-w","Article"
"Spectrum of severity of multisystem inflammatory syndrome in children: an EHR-based cohort study from the RECOVER program","Scientific Reports","","13","1","10.1038/s41598-023-47655-y","Suchitra RaoNaimin JingXiaokang LiuVitaly LormanMitchell MaltenfortJulia SchuchardQiong WuJiayi TongHanieh RazzaghiAsuncion MejiasGrace M. LeeNathan M. PajorGrant S. SchulertDeepika ThackerRavi JhaveriDimitri A. Christakis","2023","http://link.springer.com/article/10.1038/s41598-023-47655-y","Article"
