Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Deep Disentangled Representations for Volumetric Reconstruction","Computer Vision – ECCV 2016 Workshops","","","","10.1007/978-3-319-49409-8_22","Edward GrantPushmeet KohliMarcel van Gerven","2016","http://link.springer.com/chapter/10.1007/978-3-319-49409-8_22","Chapter"
"Relating Things and Stuff by High-Order Potential Modeling","Computer Vision – ECCV 2012. Workshops and Demonstrations","","","","10.1007/978-3-642-33885-4_30","Byung-soo KimMin SunPushmeet KohliSilvio Savarese","2012","http://link.springer.com/chapter/10.1007/978-3-642-33885-4_30","Chapter"
"Putting MAP Back on the Map","Pattern Recognition","","","","10.1007/978-3-642-23123-0_12","Patrick PletscherSebastian NowozinPushmeet KohliCarsten Rother","2011","http://link.springer.com/chapter/10.1007/978-3-642-23123-0_12","Chapter"
"Uncertainty Driven Multi-scale Optimization","Pattern Recognition","","","","10.1007/978-3-642-15986-2_25","Pushmeet KohliVictor LempitskyCarsten Rother","2010","http://link.springer.com/chapter/10.1007/978-3-642-15986-2_25","Chapter"
"Learning to Efficiently Detect Repeatable Interest Points in Depth Data","Computer Vision – ECCV 2012","","","","10.1007/978-3-642-33718-5_15","Stefan HolzerJamie ShottonPushmeet Kohli","2012","http://link.springer.com/chapter/10.1007/978-3-642-33718-5_15","Chapter"
"Overcoming Occlusion with Inverse Graphics","Computer Vision – ECCV 2016 Workshops","","","","10.1007/978-3-319-49409-8_16","Pol MorenoChristopher K. I. WilliamsCharlie NashPushmeet Kohli","2016","http://link.springer.com/chapter/10.1007/978-3-319-49409-8_16","Chapter"
"Energy Minimization under Constraints on Label Counts","Computer Vision – ECCV 2010","","","","10.1007/978-3-642-15552-9_39","Yongsub LimKyomin JungPushmeet Kohli","2010","http://link.springer.com/chapter/10.1007/978-3-642-15552-9_39","Chapter"
"TriangleFlow: Optical Flow with Triangulation-Based Higher-Order Likelihoods","Computer Vision – ECCV 2010","","","","10.1007/978-3-642-15558-1_20","Ben GlockerT. Hauke HeibelNassir NavabPushmeet KohliCarsten Rother","2010","http://link.springer.com/chapter/10.1007/978-3-642-15558-1_20","Chapter"
"Indoor Segmentation and Support Inference from RGBD Images","Computer Vision – ECCV 2012","","","","10.1007/978-3-642-33715-4_54","Nathan SilbermanDerek HoiemPushmeet KohliRob Fergus","2012","http://link.springer.com/chapter/10.1007/978-3-642-33715-4_54","Chapter"
"A Convex Discrete-Continuous Approach for Markov Random Fields","Computer Vision – ECCV 2012","","","","10.1007/978-3-642-33783-3_28","Christopher ZachPushmeet Kohli","2012","http://link.springer.com/chapter/10.1007/978-3-642-33783-3_28","Chapter"
"Geometric Image Parsing in Man-Made Environments","Computer Vision – ECCV 2010","","","","10.1007/978-3-642-15552-9_5","Olga BarinovaVictor LempitskyElena TretiakPushmeet Kohli","2010","http://link.springer.com/chapter/10.1007/978-3-642-15552-9_5","Chapter"
"Graph Cut Based Inference with Co-occurrence Statistics","Computer Vision – ECCV 2010","","","","10.1007/978-3-642-15555-0_18","Lubor LadickyChris RussellPushmeet KohliPhilip H. S. Torr","2010","http://link.springer.com/chapter/10.1007/978-3-642-15555-0_18","Chapter"
"Large-Lexicon Attribute-Consistent Text Recognition in Natural Images","Computer Vision – ECCV 2012","","","","10.1007/978-3-642-33783-3_54","Tatiana NovikovaOlga BarinovaPushmeet KohliVictor Lempitsky","2012","http://link.springer.com/chapter/10.1007/978-3-642-33783-3_54","Chapter"
"Latent Hough Transform for Object Detection","Computer Vision – ECCV 2012","","","","10.1007/978-3-642-33712-3_23","Nima RazaviJuergen GallPushmeet KohliLuc van Gool","2012","http://link.springer.com/chapter/10.1007/978-3-642-33712-3_23","Chapter"
