Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Electrically Robust Metal Nanowire Network Formation by In-Situ Interconnection with Single-Walled Carbon Nanotubes","Scientific Reports","","4","1","10.1038/srep04804","Jong Seok WooJoong Tark HanSunshin JungJeong In JangHo Young KimHee Jin JeongSeung Yol JeongKang-Jun BaegGeon-Woong Lee","2014","http://link.springer.com/article/10.1038/srep04804","Article"
"Extremely Efficient Liquid Exfoliation and Dispersion of Layered Materials by Unusual Acoustic Cavitation","Scientific Reports","","4","1","10.1038/srep05133","Joong Tark HanJeong In JangHaena KimJun Yeon HwangHyung Keun YooJong Seok WooSua ChoiHo Young KimHee Jin JeongSeung Yol JeongKang-Jun BaegKilwon ChoGeon-Woong Lee","2014","http://link.springer.com/article/10.1038/srep05133","Article"
"Rearrangement of 1D Conducting Nanomaterials towards Highly Electrically Conducting Nanocomposite Fibres for Electronic Textiles","Scientific Reports","","5","1","10.1038/srep09300","Joong Tark HanSua ChoiJeong In JangSeung Kwon SeolJong Seok WooHee Jin JeongSeung Yol JeongKang-Jun BaegGeon-Woong Lee","2015","http://link.springer.com/article/10.1038/srep09300","Article"
"Kinetics and fracture resistance of lithiated silicon nanostructure pairs controlled by their mechanical interaction","Nature Communications","","6","1","10.1038/ncomms8533","Seok Woo LeeHyun-Wook LeeIll RyuWilliam D. NixHuajian GaoYi Cui","2015","http://link.springer.com/article/10.1038/ncomms8533","Article"
"Cross-Split of Dislocations: An Athermal and Rapid Plasticity Mechanism","Scientific Reports","","6","1","10.1038/srep25966","Roman KositskiOleg KovalenkoSeok-Woo LeeJulia R. GreerEugen RabkinDan Mordehai","2016","http://link.springer.com/article/10.1038/srep25966","Article"
"Avoiding short circuits from zinc metal dendrites in anode by backside-plating configuration","Nature Communications","","7","1","10.1038/ncomms11801","Shougo HigashiSeok Woo LeeJang Soo LeeKensuke TakechiYi Cui","2016","http://link.springer.com/article/10.1038/ncomms11801","Article"
"Strong, ductile, and thermally stable Cu-based metal-intermetallic nanostructured composites","Scientific Reports","","7","1","10.1038/srep40409","Keith J. DusoeSriram VijayanThomas R. BissellJie ChenJack E. MorleyLeopolodo ValenciaAvinash M. DongareMark AindowSeok-Woo Lee","2017","http://link.springer.com/article/10.1038/srep40409","Article"
"Recent increase of surface particulate matter concentrations in the Seoul Metropolitan Area, Korea","Scientific Reports","","7","1","10.1038/s41598-017-05092-8","Hyun Cheol KimSoontae KimByeong-Uk KimChun-Sil JinSongyou HongRokjin ParkSeok-Woo SonChanghan BaeMinAh BaeChang-Keun SongAriel Stein","2017","http://link.springer.com/article/10.1038/s41598-017-05092-8","Article"
"Synthesis of nanobelt-like 1-dimensional silver/nanocarbon hybrid materials for flexible and wearable electronics","Scientific Reports","","7","1","10.1038/s41598-017-05347-4","Joong Tark HanJeong In JangJoon Young ChoJun Yeon HwangJong Seok WooHee Jin JeongSeung Yol JeongSeon Hee SeoGeon-Woong Lee","2017","http://link.springer.com/article/10.1038/s41598-017-05347-4","Article"
"Superelasticity and cryogenic linear shape memory effects of CaFe2As2","Nature Communications","","8","1","10.1038/s41467-017-01275-z","John T. SypekHang YuKeith J. DusoeGil DrachuckHetal PatelAmanda M. GirouxAlan I. GoldmanAndreas KreyssigPaul C. CanfieldSergey L. Bud’koChristopher R. WeinbergerSeok-Woo Lee","2017","http://link.springer.com/article/10.1038/s41467-017-01275-z","Article"
"Stratospheric ozone loss over the Eurasian continent induced by the polar vortex shift","Nature Communications","","9","1","10.1038/s41467-017-02565-2","Jiankai ZhangWenshou TianFei XieMartyn P. ChipperfieldWuhu FengSeok-Woo SonN. Luke AbrahamAlexander T. ArchibaldSlimane BekkiNeal ButchartMakoto DeushiSandip DhomseYuanyuan HanPatrick JöckelDouglas KinnisonOle Kirner","2018","http://link.springer.com/article/10.1038/s41467-017-02565-2","Article"
"Unraveling the Mesoscale Evolution of Microstructure during Supersonic Impact of Aluminum Powder Particles","Scientific Reports","","8","1","10.1038/s41598-018-28437-3","Sumit SureshSeok-Woo LeeMark AindowHarold D. BrodyVictor K. Champagne Jr.Avinash M. Dongare","2018","http://link.springer.com/article/10.1038/s41598-018-28437-3","Article"
"The impact of Arctic sea ice loss on mid-Holocene climate","Nature Communications","","9","1","10.1038/s41467-018-07068-2","Hyo-Seok ParkSeong-Joong KimKyong-Hwan SeoAndrew L. StewartSeo-Yeon KimSeok-Woo Son","2018","http://link.springer.com/article/10.1038/s41467-018-07068-2","Article"
"Publisher Correction: Synthesis of nanobelt-like 1-dimensional silver/nanocarbon hybrid materials for flexible and wearable electronics","Scientific Reports","","8","1","10.1038/s41598-018-36014-x","Joong Tark HanJeong In JangJoon Young ChoJun Yeon HwangJong Seok WooHee Jin JeongSeung Yol JeongSeon Hee SeoGeon-Woong Lee","2018","http://link.springer.com/article/10.1038/s41598-018-36014-x","Article"
"Study on the Lateral Carrier Diffusion and Source-Drain Series Resistance in Self-Aligned Top-Gate Coplanar InGaZnO Thin-Film Transistors","Scientific Reports","","9","1","10.1038/s41598-019-43186-7","Sae-Young HongHee-Joong KimDae-Hwan KimHa-Yun JeongSang-Hun SongIn-Tak ChoJiyong NohPil Sang YunSeok-Woo LeeKwon-Shik ParkSooYoung YoonIn Byeong KangHyuck-In Kwon","2019","http://link.springer.com/article/10.1038/s41598-019-43186-7","Article"
"Comparative Transcriptome Analysis of Pinus densiflora Following Inoculation with Pathogenic (Bursaphelenchus xylophilus) or Non-pathogenic Nematodes (B. thailandae)","Scientific Reports","","9","1","10.1038/s41598-019-48660-w","Il Hwan LeeHyerim HanYoung Ho KohIn Sik KimSeok-Woo LeeDonghwan Shim","2019","http://link.springer.com/article/10.1038/s41598-019-48660-w","Article"
"Treatment outcomes in patients with pyogenic vertebral osteomyelitis who have cirrhosis","Scientific Reports","","9","1","10.1038/s41598-019-51758-w","Jihye KimHo Suk KangJeoung Woo KimSeok Woo KimJae-Keun OhYoung-Woo KimMoon Soo ParkTae-Hwan Kim","2019","http://link.springer.com/article/10.1038/s41598-019-51758-w","Article"
"Decreased mandibular cortical bone quality after botulinum toxin injections in masticatory muscles in female adults","Scientific Reports","","10","1","10.1038/s41598-020-60554-w","Seok Woo HongJeong-Hyun Kang","2020","http://link.springer.com/article/10.1038/s41598-020-60554-w","Article"
"The short isoform of extended synaptotagmin-2 controls Ca2+ dynamics in T cells via interaction with STIM1","Scientific Reports","","10","1","10.1038/s41598-020-71489-7","Jin Seok WooZuoming SunSonal SrikanthYousang Gwack","2020","http://link.springer.com/article/10.1038/s41598-020-71489-7","Article"
