Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Similar patterns of chromosome abnormalities in CML occur in addition to the Philadelphia chromosome with or without tyrosine kinase inhibitor treatment","Leukemia","","24","3","10.1038/leu.2009.222","C HaferlachU BacherS SchnittgerT WeissW KernT Haferlach","2010","http://link.springer.com/article/10.1038/leu.2009.222","Article"
"The quality of molecular response to chemotherapy is predictive for the outcome of AML1-ETO-positive AML and is independent of pretreatment risk factors","Leukemia","","21","6","10.1038/sj.leu.2404659","M WeisserC HaferlachW HiddemannS Schnittger","2007","http://link.springer.com/article/10.1038/sj.leu.2404659","Article"
"Prognostic impact of FLT3-ITD load in NPM1 mutated acute myeloid leukemia","Leukemia","","25","8","10.1038/leu.2011.97","S SchnittgerU BacherW KernT AlpermannC HaferlachT Haferlach","2011","http://link.springer.com/article/10.1038/leu.2011.97","Article"
"Detection of an MPLW515 mutation in a case with features of both essential thrombocythemia and refractory anemia with ringed sideroblasts and thrombocytosis","Leukemia","","22","2","10.1038/sj.leu.2404909","S SchnittgerU BacherC HaferlachR DenglerA KröberW KernT Haferlach","2008","http://link.springer.com/article/10.1038/sj.leu.2404909","Article"
"Landmark analysis of DNMT3A mutations in hematological malignancies","Leukemia","","27","7","10.1038/leu.2013.65","A RollerV GrossmannU BacherF PoetzingerS WeissmannN NadarajahL BoeckW KernC HaferlachS SchnittgerT HaferlachA Kohlmann","2013","http://link.springer.com/article/10.1038/leu.2013.65","Article"
"Early molecular and cytogenetic response is predictive for long-term progression-free and overall survival in chronic myeloid leukemia (CML)","Leukemia","","26","9","10.1038/leu.2012.85","B HanfsteinM C MüllerR HehlmannP ErbenM LausekerA FabariusS SchnittgerC HaferlachG GöhringU ProetelH-J KolbS W KrauseW-K HofmannJ SchubertH EinseleJ Dengler","2012","http://link.springer.com/article/10.1038/leu.2012.85","Article"
"Occurrence of AML in cells of donor origin after treatment of CML in relapse with imatinib and donor stem cell boost 16 years after the original allogeneic BMT","Bone Marrow Transplantation","","44","4","10.1038/bmt.2009.8","M DitschkowskiC HaferlachC SchulteR TrenschelD W Beelen","2009","http://link.springer.com/article/10.1038/bmt.2009.8","Article"
"MDS with deletions in the long arm of chromosome 11 are associated with a high frequency of SF3B1 mutations","Leukemia","","31","9","10.1038/leu.2017.180","A StengelW KernM MeggendorferT HaferlachC Haferlach","2017","http://link.springer.com/article/10.1038/leu.2017.180","Article"
"Age, not therapy intensity, determines outcomes of adults with acute myeloid leukemia","Leukemia","","30","8","10.1038/leu.2016.54","T BüchnerU O KrugR Peter GaleA HeineckeM C SauerlandC HaferlachS SchnittgerT HaferlachC Müller-TidowM StelljesR M MestersH L ServeJ BraessK SpiekermannP StaibA Grüneisen","2016","http://link.springer.com/article/10.1038/leu.2016.54","Article"
"Array-based comparative genomic hybridization detects copy number variations with prognostic relevance in 80% of ALL with normal karyotype or failed chromosome analysis","Leukemia","","30","2","10.1038/leu.2015.276","V MühlbacherT HaferlachW KernM ZengerS SchnittgerC Haferlach","2016","http://link.springer.com/article/10.1038/leu.2015.276","Article"
"The landscape of myeloid neoplasms with isochromosome 17q discloses a specific mutation profile and is characterized by an accumulation of prognostically adverse molecular markers","Leukemia","","30","7","10.1038/leu.2016.21","M MeggendorferC HaferlachM ZengerK MacijewskiW KernT Haferlach","2016","http://link.springer.com/article/10.1038/leu.2016.21","Article"
"Successful allogeneic stem cell transplantation in second chronic-phase CML induced by the tyrosine kinase inhibitor nilotinib (AMN107) after blast crisis under imatinib","Bone Marrow Transplantation","","40","1","10.1038/sj.bmt.1705683","H MenzelN von BubnoffA HochhausC HaferlachC PeschelJ Duyster","2007","http://link.springer.com/article/10.1038/sj.bmt.1705683","Article"
"Somatic PHF6 mutations in 1760 cases with various myeloid neoplasms","Leukemia","","30","11","10.1038/leu.2016.212","T MoriY NagataH MakishimaM SanadaY ShiozawaA KonT YoshizatoA Sato-OtsuboK KataokaY ShiraishiK ChibaH TanakaK IshiyamaS MiyawakiH MoriT Nakamaki","2016","http://link.springer.com/article/10.1038/leu.2016.212","Article"
"JAK2V617F as progression marker in CMPD and as cooperative mutation in AML with trisomy 8 and t(8;21): a comparative study on 1103 CMPD and 269 AML cases","Leukemia","","21","8","10.1038/sj.leu.2404707","S SchnittgerU BacherW KernT HaferlachC Haferlach","2007","http://link.springer.com/article/10.1038/sj.leu.2404707","Article"
"Additional mutations in SRSF2, ASXL1 and/or RUNX1 identify a high-risk group of patients with KIT D816V+ advanced systemic mastocytosis","Leukemia","","30","1","10.1038/leu.2015.284","M JawharJ SchwaabS SchnittgerM MeggendorferM PfirrmannK SotlarH-P HornyG MetzgerothS KlugerN NaumannC HaferlachT HaferlachP ValentW-K HofmannA FabariusN C P Cross","2016","http://link.springer.com/article/10.1038/leu.2015.284","Article"
"AML with CBFB–MYH11 rearrangement demonstrate RAS pathway alterations in 92% of all cases including a high frequency of NF1 deletions","Leukemia","","24","5","10.1038/leu.2010.22","C HaferlachF DickerA KohlmannS SchindelaT WeissW KernS SchnittgerT Haferlach","2010","http://link.springer.com/article/10.1038/leu.2010.22","Article"
"Molecular mutations are prognostically relevant in AML with intermediate risk cytogenetics and aberrant karyotype","Leukemia","","27","2","10.1038/leu.2012.200","U BacherT HaferlachT AlpermannW KernS SchnittgerC Haferlach","2013","http://link.springer.com/article/10.1038/leu.2012.200","Article"
"Prognosis in patients with MDS or AML and bone marrow blasts between 10% and 30% is not associated with blast counts but depends on cytogenetic and molecular genetic characteristics","Leukemia","","25","8","10.1038/leu.2011.80","U BacherW KernT AlpermannS SchnittgerA KohlmannH-U KleinM DugasC HaferlachT Haferlach","2011","http://link.springer.com/article/10.1038/leu.2011.80","Article"
"Long-term follow-up of treatment with imatinib in eosinophilia-associated myeloid/lymphoid neoplasms with PDGFR rearrangements in blast phase","Leukemia","","27","11","10.1038/leu.2013.129","G MetzgerothJ SchwaabD GosencaA FabariusC HaferlachA HochhausN C P CrossW-K HofmannA Reiter","2013","http://link.springer.com/article/10.1038/leu.2013.129","Article"
"JAK2 seems to be a typical cooperating mutation in therapy-related t(8;21)/ AML1-ETO-positive AML","Leukemia","","21","1","10.1038/sj.leu.2404465","S SchnittgerU BacherW KernC HaferlachT Haferlach","2007","http://link.springer.com/article/10.1038/sj.leu.2404465","Article"
"Molecular profiling of chronic myelomonocytic leukemia reveals diverse mutations in >80% of patients with TET2 and EZH2 being of high prognostic relevance","Leukemia","","25","5","10.1038/leu.2011.10","V GrossmannA KohlmannC EderC HaferlachW KernN C P CrossT HaferlachS Schnittger","2011","http://link.springer.com/article/10.1038/leu.2011.10","Article"
"European recommendations and quality assurance for cytogenomic analysis of haematological neoplasms: reponse to the comments from the Francophone Group of Hematological Cytogenetics (GFCH)","Leukemia","","34","8","10.1038/s41375-020-0736-x","K. A. RackE. van den BergC. HaferlachH. B. BeverlooD. CostaB. EspinetN. FootS. JeffriesK. MartinS. O’ConnorJ. SchoumansP. TalleyN. TelfordS. StiouiZ. ZemanovaR. J. Hastings","2020","http://link.springer.com/article/10.1038/s41375-020-0736-x","Article"
"Flow cytometric identification of acute myeloid leukemia with limited differentiation and NPM1 type A mutation: a new biologically defined entity","Leukemia","","23","7","10.1038/leu.2009.84","W KernC HaferlachU BacherT HaferlachS Schnittger","2009","http://link.springer.com/article/10.1038/leu.2009.84","Article"
"Comprehensive study on ERG gene expression in normal karyotype acute myeloid leukemia: ERG expression is of limited prognostic value, whereas the accumulation of adverse prognostic markers stepwise worsens the prognosis","Blood Cancer Journal","","6","12","10.1038/bcj.2016.120","S WeberT HaferlachC HaferlachW Kern","2016","http://link.springer.com/article/10.1038/bcj.2016.120","Article"
"Molecular analysis of RAS-RAF tyrosine-kinase signaling pathway alterations in patients with plasma cell myeloma","Blood Cancer Journal","","2","8","10.1038/bcj.2012.33","V GrossmannU BacherV ArtusiA KohlmannN NadarajahW KernS SchnittgerT HaferlachC Haferlach","2012","http://link.springer.com/article/10.1038/bcj.2012.33","Article"
"SOX11 overexpression is a specific marker for mantle cell lymphoma and correlates with t(11;14) translocation, CCND1 expression and an adverse prognosis","Leukemia","","27","12","10.1038/leu.2013.141","M MeggendorferW KernC HaferlachT HaferlachS Schnittger","2013","http://link.springer.com/article/10.1038/leu.2013.141","Article"
"An accumulation of cytogenetic and molecular genetic events characterizes the progression from MDS to secondary AML: an analysis of 38 paired samples analyzed by cytogenetics, molecular mutation analysis and SNP microarray profiling","Leukemia","","25","4","10.1038/leu.2010.304","J FlachF DickerS SchnittgerS SchindelaA KohlmannT HaferlachW KernC Haferlach","2011","http://link.springer.com/article/10.1038/leu.2010.304","Article"
"The molecular pathogenesis of the NUP98-HOXA9 fusion protein in acute myeloid leukemia","Leukemia","","31","9","10.1038/leu.2017.194","A Rio-MachinG Gómez-LópezJ MuñozF Garcia-MartinezA Maiques-DiazS AlvarezR N SalgadoM ShresthaR Torres-RuizC HaferlachM J LarráyozM J CalasanzJ FitzgibbonJ C Cigudosa","2017","http://link.springer.com/article/10.1038/leu.2017.194","Article"
"The inv(3)(q21q26)/t(3;3)(q21;q26) is frequently accompanied by alterations of the RUNX1, KRAS and NRAS and NF1 genes and mediates adverse prognosis both in MDS and in AML: a study in 39 cases of MDS or AML","Leukemia","","25","5","10.1038/leu.2011.5","C HaferlachU BacherT HaferlachF DickerT AlpermannW KernS Schnittger","2011","http://link.springer.com/article/10.1038/leu.2011.5","Article"
"Eμ/miR-125b transgenic mice develop lethal B-cell malignancies","Leukemia","","25","12","10.1038/leu.2011.166","Y EnomotoJ KitauraK HatakeyamaJ WatanukiT AkasakaN KatoM ShimanukiK NishimuraM TakahashiM TaniwakiC HaferlachR SiebertM J S DyerN AsouH AburataniH Nakakuma","2011","http://link.springer.com/article/10.1038/leu.2011.166","Article"
"Frequency and prognostic impact of casein kinase 1A1 mutations in MDS patients with deletion of chromosome 5q","Leukemia","","29","9","10.1038/leu.2015.49","M HeuserM MeggendorferM M A CruzJ FabischS KlesseL KöhlerG GöhringC GansterK ShirneshanA GutermuthS Cerny-ReitererJ KrönkeV PanagiotaC HaferlachC KoeneckeU Platzbecker","2015","http://link.springer.com/article/10.1038/leu.2015.49","Article"
"GATA2 mutations are frequent in intermediate-risk karyotype AML with biallelic CEBPA mutations and are associated with favorable prognosis","Leukemia","","27","2","10.1038/leu.2012.174","A FasanC EderC HaferlachV GrossmannA KohlmannF DickerW KernT HaferlachS Schnittger","2013","http://link.springer.com/article/10.1038/leu.2012.174","Article"
"Array CGH identifies copy number changes in 11% of 520 MDS patients with normal karyotype and uncovers prognostically relevant deletions","Leukemia","","30","1","10.1038/leu.2015.257","S VolkertT HaferlachJ HolzwarthM ZengerW KernM StallerY NagataK YoshidaS OgawaS SchnittgerC Haferlach","2016","http://link.springer.com/article/10.1038/leu.2015.257","Article"
"Prognostic impact and landscape of NOTCH1 mutations in chronic lymphocytic leukemia (CLL): a study on 852 patients","Leukemia","","27","12","10.1038/leu.2013.218","S WeissmannA RollerS JerominM HernándezM AbáigarJ M Hernández-RivasV GrossmannC HaferlachW KernT HaferlachS SchnittgerA Kohlmann","2013","http://link.springer.com/article/10.1038/leu.2013.218","Article"
