Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Evaluating iron status and the risk of anemia in young infants using erythrocyte parameters","Pediatric Research","","73","2","10.1038/pr.2012.162","Ingrid Kristin TorsvikTrond MarkestadPer Magne UelandRoy M. NilsenØivind MidttunAnne-Lise Bjørke Monsen","2013","http://link.springer.com/article/10.1038/pr.2012.162","Article"
"Biochemical signs of impaired cobalamin function do not affect hematological parameters in young infants: results from a double-blind randomized controlled trial","Pediatric Research","","74","3","10.1038/pr.2013.101","Håvard Bjørke JenssenIngrid TorsvikPer Magne UelandØivind MidttunAnne-Lise Bjørke-Monsen","2013","http://link.springer.com/article/10.1038/pr.2013.101","Article"
"Self-reported smoking status and plasma cotinine concentrations among pregnant women in the Norwegian Mother and Child Cohort Study","Pediatric Research","","72","1","10.1038/pr.2012.36","Liv G. KvalvikRoy M. NilsenRolv SkjærvenStein Emil VollsetØivind MidttunPer Magne UelandKjell Haug","2012","http://link.springer.com/article/10.1038/pr.2012.36","Article"
"A structural equation modelling approach to explore the role of B vitamins and immune markers in lung cancer risk","European Journal of Epidemiology","","28","8","10.1007/s10654-013-9793-z","Valéria Troncoso BaltarWei W. XunMattias JohanssonPietro FerrariShu-Chun ChuangCaroline ReltonPer Magne UelandØivind MidttunNadia SlimaniMazda JenabFrançoise Clavel-ChapelonMarie-Christine Boutron-RuaultGuy FagherazziRudolf KaaksSabine RohrmannHeiner Boeing","2013","http://link.springer.com/article/10.1007/s10654-013-9793-z","Article"
"Circulating vitamin D in relation to cancer incidence and survival of the head and neck and oesophagus in the EPIC cohort","Scientific Reports","","6","1","10.1038/srep36017","Anouar FanidiDavid C. MullerØivind MidttunPer Magne UelandStein Emil VollsetCaroline ReltonPaolo VineisElisabete WeiderpassGuri SkeieMagritt BrustadDomenico PalliRosario TuminoSara GrioniCarlotta SacerdoteH. B(as). Bueno-de-MesquitaPetra H. Peeters","2016","http://link.springer.com/article/10.1038/srep36017","Article"
"Effects of high intake of cod or salmon on gut microbiota profile, faecal output and serum concentrations of lipids and bile acids in overweight adults: a randomised clinical trial","European Journal of Nutrition","","60","4","10.1007/s00394-020-02417-8","Marianne BratlieIngrid V. HagenAnita HellandFriedemann ErchingerØivind MidttunPer Magne UelandGrethe RosenlundHarald SveierGunnar MellgrenTrygve HauskenOddrun Anita Gudbrandsen","2021","http://link.springer.com/article/10.1007/s00394-020-02417-8","Article"
"Epidemiology of 40 blood biomarkers of one-carbon metabolism, vitamin status, inflammation, and renal and endothelial function among cancer-free older adults","Scientific Reports","","11","1","10.1038/s41598-021-93214-8","Hana ZahedMattias JohanssonPer M. UelandØivind MidttunRoger L. MilneGraham G. GilesJonas ManjerMalte SandsvedenArnulf LanghammerElin Pettersen SørgjerdKjell GrankvistMikael JohanssonNeal D. FreedmanWen-Yi HuangChu ChenRoss Prentice","2021","http://link.springer.com/article/10.1038/s41598-021-93214-8","Article"
"The kynurenine:tryptophan ratio as a predictor of incident type 2 diabetes mellitus in individuals with coronary artery disease","Diabetologia","","60","9","10.1007/s00125-017-4329-9","Eirik W. RebnordElin StrandØivind MidttunGard F.T. SvingenMonika H.E. ChristensenPer M. UelandGunnar MellgrenPål R. NjølstadGrethe S. TellOttar K. NygårdEva R. Pedersen","2017","http://link.springer.com/article/10.1007/s00125-017-4329-9","Article"
"Cellular immune activity biomarker neopterin is associated hyperlipidemia: results from a large population-based study","Immunity & Ageing","","13","1","10.1186/s12979-016-0059-y","Shu-Chun ChuangHeiner BoeingStein Emil VollsetØivind MidttunPer Magne UelandBas Bueno-de-MesquitaMartin LajousGuy FagherazziMarie-Christine Boutron-RuaultRudolf KaaksTilman KüehnTobias PischonDagmar DroganAnne TjønnelandKim OvervadJ Ramón Quirós","2016","http://link.springer.com/article/10.1186/s12979-016-0059-y","Article"
"Pre-diagnostic circulating concentrations of fat-soluble vitamins and risk of glioma in three cohort studies","Scientific Reports","","11","1","10.1038/s41598-021-88485-0","Yiyang YueJordan H. CreedDavid J. CoteMeir J. StampferMolin WangØivind MidttunAdrian McCannPer Magne UelandJeremy FurtadoKathleen M. EganStephanie A. Smith-Warner","2021","http://link.springer.com/article/10.1038/s41598-021-88485-0","Article"
