Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum to: Enzyme replacement therapy for mucopolysaccharidosis VI—experience in Taiwan","Journal of Inherited Metabolic Disease","","36","4","10.1007/s10545-010-9233-0","Hsiang-Yu LinMing-Ren ChenChih-Kuang ChuangChih-Ping ChenDar-Shong LinYin-Hsiu ChienYu-Yuan KeFuu-Jen TsaiHui-Ping PanShio-Jean LinWuh-Liang HwuDau-Ming NiuNi-Chung LeeShuan-Pei Lin","2013","http://link.springer.com/article/10.1007/s10545-010-9233-0","Article"
"Erratum to: A Mutation in Taiwanese Newborns—Superiority of DNA-Based to Enzyme-Based Newborn Screening for Common Mutations","Molecular Medicine","","18","12","10.2119/molmed.2012.00002.b.erratum","Yin-Hsiu ChienNi-Chung LeeShu-Chuan ChiangRobert J. DesnickWuh-Liang Hwu","2012","http://link.springer.com/article/10.2119/molmed.2012.00002.b.erratum","Article"
"Acute metabolic decompensation and sudden death in Barth syndrome: report of a family and a literature review","European Journal of Pediatrics","","167","8","10.1007/s00431-007-0592-y","Ting-Yu YenWuh-Liang HwuYin-Hsiu ChienMei-Hwan WuMing-Tai LinLon-Yen TsaoWu-Shiun HsiehNi-Chung Lee","2008","http://link.springer.com/article/10.1007/s00431-007-0592-y","Article"
"Duchenne muscular dystrophy newborn screening: the first 50,000 newborns screened in Taiwan","Neurological Sciences","","43","7","10.1007/s10072-022-06128-2","Yin-Hsiu ChienNi-Chung LeeWen-Chin WengLi-Chu ChenYu-Hsuan HuangChao-Szu WuWuh-Liang Hwu","2022","http://link.springer.com/article/10.1007/s10072-022-06128-2","Article"
"Curated incidence of lysosomal storage diseases from the Taiwan Biobank","npj Genomic Medicine","","8","1","10.1038/s41525-023-00372-x","Meng-Ju Melody TsaiMiao-Zi HungYi-Lin LinNi-Chung LeeYin-Hsiu ChienWuh-Liang Hwu","2023","http://link.springer.com/article/10.1038/s41525-023-00372-x","Article"
"Type I Gaucher disease with exophthalmos and pulmonary arteriovenous malformation","BMC Medical Genetics","","6","1","10.1186/1471-2350-6-25","Chun-An ChenNelson LS TangYin-Hsiu ChienWei-Min ZhangJou-Kou WangWuh-Liang Hwu","2005","http://link.springer.com/article/10.1186/1471-2350-6-25","Article"
"Causes of death and clinical characteristics of 34 patients with Mucopolysaccharidosis II in Taiwan from 1995–2012","Orphanet Journal of Rare Diseases","","11","1","10.1186/s13023-016-0471-6","Hsiang-Yu LinChih-Kuang ChuangYu-Hsiu HuangRu-Yi TuFang-Ju LinShio Jean LinPao Chin ChiuDau-Ming NiuFuu-Jen TsaiWuh-Liang HwuYin-Hsiu ChienJu-Li LinYen-Yin ChouWen-Hui TsaiTung-Ming ChangShuan-Pei Lin","2016","http://link.springer.com/article/10.1186/s13023-016-0471-6","Article"
"Brain Development in Infantile-Onset Pompe Disease Treated by Enzyme Replacement Therapy","Pediatric Research","","60","3","10.1203/01.pdr.0000233014.84318.4e","Yin-Hsiu ChienNi-Chung LeeShinn-Forng PengWuh-Liang Hwu","2006","http://link.springer.com/article/10.1203/01.pdr.0000233014.84318.4e","Article"
"Baseline Urinary Glucose Tetrasaccharide Concentrations in Patients with Infantile- and Late-Onset Pompe Disease Identified by Newborn Screening","JIMD Reports, Volume 19","","","","10.1007/8904_2014_366","Yin-Hsiu ChienJennifer L. GoldsteinWuh-Liang HwuP. Brian SmithNi-Chung LeeShu-Chuan ChiangAdviye A. TolunHaoyue ZhangAmie E. VaisninsDavid S. MillingtonPriya S. KishnaniSarah P. Young","2015","http://link.springer.com/chapter/10.1007/8904_2014_366","Chapter"
"Mortality, disability, and intensive care in patients with mitochondrial 3243A>G mutation","Intensive Care Medicine","","41","8","10.1007/s00134-015-3879-x","Han-Chung HsiueNi-Chung LeeHung-Bin TsaiChih-Chao YangChao-Szu WuWang-Tso LeeWen-Chin WengPi-Chuan FanYin-Hsiu ChienWuh-Liang HwuKun-Long HungChao-Ching HuangChih-Hung ChenShio-Jean LinShao-Yin ChuTzu-Jou Wang","2015","http://link.springer.com/article/10.1007/s00134-015-3879-x","Article"
"Hypertrophic Cardiomyopathy in Pompe Disease Is Not Limited to the Classic Infantile-Onset Phenotype","JIMD Reports, Volume 17","","","","10.1007/8904_2014_339","Dong-Hwan LeeWen-Juan QiuJeongho LeeYin-Hsiu ChienWuh-Liang Hwu","2014","http://link.springer.com/chapter/10.1007/8904_2014_339","Chapter"
"Ultrastructural and diffusion tensor imaging studies reveal axon abnormalities in Pompe disease mice","Scientific Reports","","10","1","10.1038/s41598-020-77193-w","Ni-Chung LeeWei-Hao PengLi-Kai TsaiYen-Hsu LuHao-Chun WangYao-Chia ShihZeng-Xian PungHsi-Yuan HuWuh-Liang HwuWen-Yih Isaac TsengYin-Hsiu Chien","2020","http://link.springer.com/article/10.1038/s41598-020-77193-w","Article"
"Myopathy in Gaucher disease","Journal of Inherited Metabolic Disease","","31","3","10.1007/s10545-007-0795-4","Li-Kai TsaiYin-Hsiu ChienChih-Chao YangWuh-Liang Hwu","2008","http://link.springer.com/article/10.1007/s10545-007-0795-4","Article"
"Natural History of Aromatic l-Amino Acid Decarboxylase Deficiency in Taiwan","JIMD Reports, Volume 40","","","","10.1007/8904_2017_54","Wuh-Liang HwuYin-Hsiu ChienNi-Chung LeeMei-Hsin Li","2018","http://link.springer.com/chapter/10.1007/8904_2017_54","Chapter"
"Enzyme replacement therapy for mucopolysaccharidosis VI—experience in Taiwan","Journal of Inherited Metabolic Disease","","33","3","10.1007/s10545-010-9212-5","Hsiang-Yu LinMing-Ren ChenChih-Kuang ChuangChih-Ping ChenDar-Shong LinYin-Hsiu ChienYu-Yuan KeFuu-Jen TsaiHui-Ping PanShio-Jean LinWuh-Liang HwuDau-Ming NiuNi-Chung LeeShuan-Pei Lin","2010","http://link.springer.com/article/10.1007/s10545-010-9212-5","Article"
"Newborn screening for Morquio disease and other lysosomal storage diseases: results from the 8-plex assay for 70,000 newborns","Orphanet Journal of Rare Diseases","","15","1","10.1186/s13023-020-1322-z","Yin-Hsiu ChienNi-Chung LeePin-Wen ChenHui-Ying YehMichael H. GelbPao-Chin ChiuShao-Yin ChuChen-Hao LeeAn-Ru LeeWuh-Liang Hwu","2020","http://link.springer.com/article/10.1186/s13023-020-1322-z","Article"
"Newborn screening for citrin deficiency and carnitine uptake defect using second-tier molecular tests","BMC Medical Genetics","","14","1","10.1186/1471-2350-14-24","Li-Yun WangNien-I ChenPin-Wen ChenShu-Chuan ChiangWuh-Liang HwuNi-Chung LeeYin-Hsiu Chien","2013","http://link.springer.com/article/10.1186/1471-2350-14-24","Article"
"Rapid detection of FGFR3 gene mutation in achondroplasia by DHPLC system-coupling heteroduplex and fluorescence-enhanced primer-extension analysis","Journal of Human Genetics","","49","8","10.1007/s10038-004-0165-0","Yi-Ning SuChien-Nan LeeShu-Chin ChienChia-Cheng HungYin-Hsiu ChienChi-An Chen","2004","http://link.springer.com/article/10.1007/s10038-004-0165-0","Article"
"Fabry Disease: Incidence of the Common Later-Onset α-Galactosidase A IVS4+919G→A Mutation in Taiwanese Newborns—Superiority of DNA-Based to Enzyme-Based Newborn Screening for Common Mutations","Molecular Medicine","","18","5","10.2119/molmed.2012.00002","Yin-Hsiu ChienNi-Chung LeeShu-Chuan ChiangRobert J. DesnickWuh-Liang Hwu","2012","http://link.springer.com/article/10.2119/molmed.2012.00002","Article"
